Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,51,,,,
2,up,Claydee,Mamacita Buena,2,1,54,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,50,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,54,,,,
5,up,Jennifer Lopez,Qué Hiciste,6,2,51,,,,
6,up,Juanes,La Camisa Negra,8,3,39,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),3,2,54,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,1,41,,,,
9,down,Bebe,Malo,7,4,54,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,54,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,54,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,6,19,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,19,,,,
14,up,Bebe,Siempre Me Quedará,14,9,54,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,48,,,,
16,down,Nek,Instabile,11,6,53,,,,
17,up,Shakira,Addicted to You,18,12,54,,,,
18,down,Shakira,"Whenever, Wherever",16,10,54,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,52,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,51,,,,
21,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,38,,,,
22,down,Orishas,Represent,21,17,54,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,15,52,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,52,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,15,54,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,54,,,,
27,down,ROSALÍA & Travis Scott,TKN,26,1,24,96,2020-05-31,21,2020-06-07
28,up,Shakira,She Wolf (El Dorado World Tour Live),76,22,19,,,,
29,down,Lord Cobra & Los Hnos. Duncan,Love Letters,27,18,54,,,,
30,down,Aventura,Obsesión,28,7,43,,,,
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,31,36,,,,
32,up,J Balvin,6 AM (feat. Farruko),34,28,35,,,,
33,down,Shakira,Objection (Tango),29,17,54,,,,
34,up,Maître Gims & Maluma,Hola Señorita,37,1,54,,,,
35,up,Vegas.,Mi Stamatas,35,8,54,,,,
36,-,Natti Natasha & Ozuna,Criminal,-,7,45,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,31,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),62,5,54,,,,
39,up,Daddy Yankee,Gasolina,39,31,50,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,51,,,,
41,up,Arno Elias,Amor Amor (feat. Nino),41,9,50,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,54,,,,
43,up,Anna Vissi,Treno,44,14,51,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),80,30,52,,,,
45,up,Luz Casal,Un Año de Amor,45,31,53,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],30,27,19,,,,
47,down,Anitta & J Balvin,Downtown,46,13,48,,,,
48,-,Tamara,Abrázame,-,48,1,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,12,50,,,,
50,up,Marc Anthony,Vivir Mi Vida,53,12,52,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,54,15,51,,,,
52,down,Gotan Project,Last Tango In Paris,50,21,54,,,,
53,down,Kat Deluna,Whine Up (feat. Elephant Man),51,15,54,,,,
54,down,Laura Pausini,La Prospettiva Di Me,52,41,54,,,,
55,down,Enrique Iglesias,Hero,33,13,54,,,,
56,-,J Balvin,Tranquila (feat. Eleni Foureira),-,56,1,,,,
57,-,Lele Pons,Celoso,-,15,49,,,,
58,up,Jose Larralde,Quimey Neuquen,97,18,46,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,47,54,,,,
60,down,Outlandish,Callin' U,56,10,52,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),57,1,54,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,18,47,,,,
63,down,Kaoma,Lambada,59,17,52,,,,
64,down,Pitbull,Get It Started (feat. Shakira),60,22,54,,,,
65,down,Milva,Uomini Addosso,61,11,53,,,,
66,down,Maite Perroni,Tú y Yo,63,25,54,,,,
67,up,Bad Bunny,MIA (feat. Drake),67,29,46,,,,
68,down,Shakira,Me Enamoré,64,24,50,,,,
69,down,Shakira,Underneath Your Clothes,65,50,54,,,,
70,down,Yasmin Levy,Me Voy (I Am Leaving),66,16,51,,,,
71,down,Chambao,Pokito a Poko,68,23,52,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,60,53,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,11,17,14,2020-08-02,10,2020-08-23
74,down,Gotan Project,Una Música Brutal,70,61,52,,,,
75,down,Manu Chao,Clandestino,71,61,52,,,,
76,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,34,51,,,,
77,down,Riccardo Cocciante,Se stiamo insieme (Live),74,24,50,,,,
78,down,Laura Pausini,In Assenza Di Te,75,28,52,,,,
79,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),94,26,53,,,,
80,down,Gotan Project,Queremos Paz,77,65,51,,,,
81,down,José Feliciano,Feliz Navidad,78,40,52,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,5,49,37,2019-10-20,37,2019-10-20
83,down,Daddy Yankee,Con Calma (feat. Snow),36,8,53,,,,
84,down,Shakira,Don't Bother,48,32,53,,,,
85,down,Luz Casal,Piensa en Mí,79,63,50,,,,
86,-,Tamara,Si Dios Me Quita la Vida,-,86,1,,,,
87,down,J Balvin,Ay Vamos,81,74,38,,,,
88,-,Tamara,Ayúdame Dios Mio,-,88,1,,,,
89,-,Ondatrópica,Cumbia Espacial,-,54,38,,,,
90,up,Jennifer Lopez & Maluma,Pa' Ti,92,7,7,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),72,37,43,,,,
92,down,Luz Casal,Historia de un Amor,84,38,21,,,,
93,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),83,34,41,,,,
94,up,KAROL G & Nicki Minaj,Tusa,99,36,22,29,2019-11-17,5,2020-02-02
95,-,Gotan Project,Época,-,19,52,,,,
96,-,Shakira,Perro Fiel (feat. Nicky Jam),-,36,7,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,9,47,60,2019-10-20,7,2019-11-17
98,-,Federico Aubele,La Orilla,-,98,1,,,,
99,down,Shakira,Illegal (feat. Carlos Santana),91,71,33,,,,
100,down,Gotan Project,Vuelvo al Sur,85,76,38,,,,
