Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,181,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,178,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,179,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,189,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,32,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,5,191,,,,
8,up,Natti Natasha & Ozuna,Criminal,8,7,175,,,,
9,up,ROSALÍA & Travis Scott,TKN,34,1,156,96,2020-05-31,21,2020-06-07
10,down,Daddy Yankee,Con Calma (feat. Snow),9,8,172,,,,
11,down,Vegas.,Mi Stamatas,10,8,192,,,,
12,down,Maître Gims & Maluma,Hola Señorita,11,1,176,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,5,178,37,2019-10-20,37,2019-10-20
14,down,Arno Elias,Amor Amor (feat. Nino),13,9,182,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,186,,,,
16,up,Gala,Freed from Desire,23,2,18,,,,
17,down,Anitta & J Balvin,Downtown,15,13,178,,,,
18,up,Eros Ramazzotti,Un Attimo Di Pace,20,15,184,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,181,,,,
20,down,Marc Anthony,Vivir Mi Vida,17,12,182,,,,
21,down,Kat Deluna,Whine Up (feat. Elephant Man),18,15,192,,,,
22,down,Anna Vissi,Treno,19,14,187,,,,
23,up,Kaoma,Lambada,26,17,182,,,,
24,down,Lele Pons,Celoso,21,15,180,,,,
25,down,Jose Larralde,Quimey Neuquen,22,18,183,,,,
26,down,Gotan Project,Época,24,19,189,,,,
27,down,Shakira,"Whenever, Wherever",25,10,190,33,2020-02-09,33,2020-02-09
28,down,Pitbull,Get It Started (feat. Shakira),27,22,192,,,,
29,up,Shakira,Me Enamoré,29,24,184,,,,
30,up,Maite Perroni,Tú y Yo,30,25,192,,,,
31,up,Gotan Project,Last Tango In Paris,31,21,192,,,,
32,up,Outlandish,Callin' U,32,10,179,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,191,,,,
34,-,Il Volo,Beautiful That Way (La vita è bella),-,34,1,,,,
35,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",-,35,1,,,,
36,up,Yasmin Levy,Me Voy (I Am Leaving),37,16,182,,,,
37,-,Orishas,Represent,-,17,174,,,,
38,-,Persian Latin Music Group,Sakkou,-,38,1,,,,
39,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba (En Vivo)",-,39,1,,,,
