Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,15,,,,
2,up,Claydee,Mamacita Buena,3,1,125,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,125,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,117,,,,
5,up,Jennifer Lopez,Qué Hiciste,9,2,111,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),7,2,125,,,,
7,down,Juanes,La Camisa Negra,6,3,110,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,125,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,90,,,,
10,up,Bebe,Siempre Me Quedará,14,9,125,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,116,,,,
12,up,Nek,Instabile,16,6,121,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,8,125,,,,
14,up,Shakira,"Whenever, Wherever",23,10,125,33,2020-02-09,33,2020-02-09
15,up,Bebe,Malo,33,4,125,,,,
16,-,Prince Royce & Maria Becerra,Te Espero,-,16,1,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,122,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,122,,,,
19,up,Shakira,Addicted to You,19,12,125,,,,
20,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,6,90,,,,
21,down,Gotan Project,Santa María (Del Buen Ayre),20,5,125,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,109,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,15,125,,,,
24,down,Orishas,Represent,22,17,125,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,123,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,123,,,,
27,up,ROSALÍA & Travis Scott,TKN,28,1,92,96,2020-05-31,21,2020-06-07
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,48,,,,
29,up,Enrique Iglesias,Hero,46,13,125,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,18,125,,,,
31,down,Shakira,Objection (Tango),30,17,125,,,,
32,down,Natti Natasha & Ozuna,Criminal,31,7,110,,,,
33,down,Aventura,Obsesión,32,7,108,,,,
34,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,31,81,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,107,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,15,28,,,,
37,down,J Balvin,6 AM (feat. Farruko),34,28,106,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),42,8,111,,,,
39,down,Vegas.,Mi Stamatas,36,8,125,,,,
40,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,102,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,120,,,,
42,down,Arno Elias,Amor Amor (feat. Nino),40,9,117,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,125,,,,
44,up,Anna Vissi,Treno,44,14,120,,,,
45,-,Bonche & Dasoul,LA CALLE ME ROBÓ EL CORAZÓN,-,45,1,,,,
46,up,Shakira,Don't Bother,47,32,124,,,,
47,up,Luz Casal,Un Año de Amor,48,31,122,,,,
48,up,Anitta & J Balvin,Downtown,49,13,113,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,114,,,,
50,-,Adrian Bello,Volver Atrás,-,50,1,,,,
51,up,Gotan Project,Last Tango In Paris,52,21,125,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),53,15,125,,,,
53,-,Rodrigo,Concerto de Aranjuez,-,53,1,,,,
54,up,Laura Pausini,La Prospettiva Di Me,55,41,125,,,,
55,up,Lele Pons,Celoso,58,15,113,,,,
56,-,Jensen,Frío Remix (feat. Pinto Picasso),-,56,1,,,,
57,-,Los Temerarios,Si Tu Quisieras,-,57,1,,,,
58,up,Eros Ramazzotti,Un Attimo Di Pace,59,15,117,,,,
59,up,Jose Larralde,Quimey Neuquen,60,18,116,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,125,,,,
61,up,Shakira,She Wolf (El Dorado World Tour Live),61,22,90,,,,
62,up,Outlandish,Callin' U,64,10,120,,,,
63,up,Milva,Uomini Addosso,75,11,122,,,,
64,up,Pitbull,Get It Started (feat. Shakira),65,22,125,,,,
65,up,Yasmin Levy,Me Voy (I Am Leaving),66,16,117,,,,
66,up,Bad Bunny,MIA (feat. Drake),67,29,117,,,,
67,up,Maite Perroni,Tú y Yo,68,25,125,,,,
68,up,Shakira,Underneath Your Clothes,69,50,125,,,,
69,up,Shakira,Me Enamoré,70,24,120,,,,
70,up,Chambao,Pokito a Poko,72,23,121,,,,
71,down,Farruko,Pepas,54,41,14,,,,
72,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,60,124,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],38,27,80,,,,
74,-,MR. Don,Compañera,-,74,1,,,,
75,up,Manu Chao,Clandestino,76,61,123,,,,
76,up,Gotan Project,Una Música Brutal,78,61,121,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),45,30,121,,,,
78,up,Daddy Yankee,Gasolina (En Directo),80,50,56,,,,
79,-,Cesar Vega,Amor a Medio Tiempo,-,79,1,,,,
80,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,15,49,,,,
81,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,34,112,,,,
82,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,58,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),74,37,105,,,,
84,down,Maître Gims & Maluma,Hola Señorita,41,1,112,,,,
85,up,Riccardo Cocciante,Se stiamo insieme (Live),86,24,98,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,115,,,,
87,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,25,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal),85,1,125,,,,
89,-,Gotan Project,Diferente,-,37,14,,,,
90,-,José Feliciano,Feliz Navidad,-,40,101,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,52,14,2020-08-02,10,2020-08-23
92,-,Gotan Project,Queremos Paz,-,65,93,,,,
93,-,Laura Pausini,In Assenza Di Te,-,28,95,,,,
94,-,Anitta,Envolver,-,67,1,,,,
95,-,Nacho Sotomayor,Wonderful,-,82,11,,,,
