Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,193,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,196,,,,
3,up,Pitbull,Timber (feat. Ke$ha),14,1,191,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,193,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,201,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,47,,,,
7,down,Gotan Project,Santa María (Del Buen Ayre),5,5,206,,,,
8,up,Gala,Freed from Desire,21,2,33,,,,
9,down,ROSALÍA & Travis Scott,TKN,6,1,171,96,2020-05-31,21,2020-06-07
10,down,Natti Natasha & Ozuna,Criminal,7,7,190,,,,
11,down,Aventura,Obsesión,8,7,184,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,8,185,,,,
13,down,Vegas.,Mi Stamatas,11,8,207,,,,
14,down,Maître Gims & Maluma,Hola Señorita,12,1,191,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,5,190,37,2019-10-20,37,2019-10-20
16,down,Arno Elias,Amor Amor (feat. Nino),15,9,196,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,201,,,,
18,down,Anitta & J Balvin,Downtown,17,13,193,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,196,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,12,196,,,,
21,down,Anna Vissi,Treno,20,14,202,,,,
22,up,Kat Deluna,Whine Up (feat. Elephant Man),22,15,207,,,,
23,up,Shakira,"Whenever, Wherever",26,10,205,33,2020-02-09,33,2020-02-09
24,down,Lele Pons,Celoso,23,15,195,,,,
25,down,Jose Larralde,Quimey Neuquen,24,18,198,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,18,192,,,,
27,up,Gotan Project,Época,27,19,204,,,,
28,up,Kaoma,Lambada,28,17,197,,,,
29,up,Yasmin Levy,Me Voy (I Am Leaving),29,16,197,,,,
30,up,Pitbull,Get It Started (feat. Shakira),30,22,207,,,,
31,up,Shakira,Me Enamoré,31,24,199,,,,
32,up,Maite Perroni,Tú y Yo,32,25,207,,,,
33,up,Gotan Project,Last Tango In Paris,33,21,207,,,,
34,up,Outlandish,Callin' U,34,10,194,,,,
35,-,Bad Bunny,MONACO,-,35,1,,,,
36,-,"Vinny Rivera, Jhonny Evidence & DerekVinci",Tu da Vinci,-,36,1,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),35,8,206,,,,
38,-,Ben Büdü,Al Babayı,-,38,1,,,,
39,-,Grupo Niche,Rosa,-,39,1,,,,
40,-,Emjay,Sobrenatural,-,40,1,,,,
41,-,Danay Suárez,Closer Now (feat. The Idan Raichel Project),-,41,1,,,,
42,up,Manu Chao,Clandestino,43,35,16,,,,
43,-,Thisismigz,Orgulloso de Ty,-,43,1,,,,
44,down,Anitta,Mil Veces,38,38,2,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,36,32,29,2019-11-17,5,2020-02-02
