Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,119,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,28,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,130,,,,
4,up,Claydee,Mamacita Buena,4,1,137,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,137,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,131,,,,
7,up,Juanes,La Camisa Negra,9,3,123,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,137,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,103,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,1,131,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,138,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),15,8,139,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,103,,,,
14,down,Bebe,Siempre Me Quedará,13,9,138,,,,
15,down,Jennifer Lopez,Qué Hiciste,8,2,123,,,,
16,up,Nek,Instabile,17,6,134,,,,
17,up,Shakira,"Whenever, Wherever",19,10,139,33,2020-02-09,33,2020-02-09
18,up,Shakira,Addicted to You,18,12,137,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,136,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,134,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,121,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,5,138,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,128,,,,
24,down,Bebe,Malo,16,4,138,,,,
25,down,Orishas,Represent,24,17,138,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,136,,,,
27,down,Sergio Mendes & Brasil '66,Mais Que Nada,26,15,60,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,138,,,,
29,up,J Balvin & Willy William,Mi Gente,29,24,7,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,135,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),30,18,137,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,60,,,,
33,down,ROSALÍA & Travis Scott,TKN,32,1,106,96,2020-05-31,21,2020-06-07
34,down,Shakira,Objection (Tango),33,17,137,,,,
35,down,Natti Natasha & Ozuna,Criminal,34,7,124,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),35,22,103,,,,
37,down,Aventura,Obsesión,36,7,122,,,,
38,up,J Balvin,6 AM (feat. Farruko),38,28,118,,,,
39,up,Maître Gims & Maluma,Hola Señorita,39,1,125,,,,
40,up,Enrique Iglesias,Hero,48,13,138,,,,
41,down,Vegas.,Mi Stamatas,40,8,139,,,,
42,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",42,27,114,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],37,27,92,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),44,5,127,37,2019-10-20,37,2019-10-20
45,down,Arno Elias,Amor Amor (feat. Nino),43,9,130,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,133,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,28,138,,,,
48,up,Luz Casal,Un Año de Amor,49,31,135,,,,
49,up,Anitta & J Balvin,Downtown,50,13,127,,,,
50,up,Gotan Project,Época,52,19,136,,,,
51,down,Shakira,Don't Bother,45,32,137,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,12,128,,,,
53,up,Kat Deluna,Whine Up (feat. Elephant Man),54,15,139,,,,
54,-,Cabruêra,Deixa a gira girar,-,54,1,,,,
55,up,Marc Anthony,Vivir Mi Vida,55,12,130,,,,
56,up,Laura Pausini,La Prospettiva Di Me,57,41,137,,,,
57,up,Eros Ramazzotti,Un Attimo Di Pace,60,15,131,,,,
58,up,Lele Pons,Celoso,58,15,127,,,,
59,up,Jose Larralde,Quimey Neuquen,61,18,130,,,,
60,down,Gotan Project,Last Tango In Paris,51,21,139,,,,
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,128,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,138,,,,
63,up,Kaoma,Lambada,64,17,131,,,,
64,up,Outlandish,Callin' U,65,10,134,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),66,1,137,,,,
66,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,93,,,,
67,up,Milva,Uomini Addosso,67,11,134,,,,
68,up,Pitbull,Get It Started (feat. Shakira),69,22,139,,,,
69,-,Daddy Yankee,Con Calma (feat. Snow),-,8,122,,,,
70,up,Yasmin Levy,Me Voy (I Am Leaving),70,16,131,,,,
71,up,Bad Bunny,MIA (feat. Drake),71,29,131,,,,
72,down,Shakira,Me Enamoré,68,24,132,,,,
73,down,Maite Perroni,Tú y Yo,72,25,139,,,,
74,down,Shakira,Underneath Your Clothes,73,50,137,,,,
75,down,Chambao,Pokito a Poko,74,23,133,,,,
76,up,Luz Casal,Historia de un Amor,77,38,65,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),56,30,134,,,,
78,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,101,,,,
79,-,Donny Duardo & Sam Blans,Ushuaia,-,79,1,,,,
80,down,Daddy Yankee,Gasolina (En Directo),59,50,69,,,,
81,down,Anna Vissi,Treno,41,14,134,,,,
82,-,Nico Fidenco,A casa di Irene,-,71,49,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,57,14,2020-08-02,10,2020-08-23
84,down,Maluma,Corazón (feat. Nego do Borel),76,37,117,,,,
85,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,60,136,,,,
