Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,50,,,,
2,up,Claydee,Mamacita Buena,3,1,159,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,153,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,160,,,,
5,up,Jennifer Lopez,Qué Hiciste,6,2,142,,,,
6,up,Juanes,La Camisa Negra,8,3,145,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),4,2,159,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,159,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,151,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,161,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,123,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,150,,,,
13,up,Nek,Instabile,17,6,154,,,,
14,up,Bebe,Malo,24,4,160,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,158,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,156,,,,
17,up,Shakira,"Whenever, Wherever",18,10,161,33,2020-02-09,33,2020-02-09
18,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,14,143,,,,
19,up,Shakira,Addicted to You,19,12,159,,,,
20,up,Orishas,Represent,26,17,160,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),27,15,158,,,,
22,up,Sergio Mendes & Brasil '66,Mais Que Nada,28,15,82,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,19,157,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,149,,,,
25,down,Bebe,Siempre Me Quedará,16,9,160,,,,
26,up,J Balvin & Willy William,Mi Gente,30,24,29,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),31,18,159,,,,
28,up,Rina & Sin Boy,Gigi,32,27,14,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,81,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,15,160,,,,
31,up,ROSALÍA & Travis Scott,TKN,34,1,128,96,2020-05-31,21,2020-06-07
32,up,Shakira,Objection (Tango),35,17,159,,,,
33,up,Natti Natasha & Ozuna,Criminal,37,7,146,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,1,138,,,,
35,up,Shakira,She Wolf (El Dorado World Tour Live),38,22,125,,,,
36,up,Aventura,Obsesión,39,7,144,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),40,8,143,,,,
38,up,J Balvin,6 AM (feat. Farruko),41,28,140,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,31,112,,,,
40,up,Vegas.,Mi Stamatas,44,8,161,,,,
41,up,Maître Gims & Maluma,Hola Señorita,45,1,147,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),23,5,160,,,,
43,down,Enrique Iglesias,Hero,36,13,160,,,,
44,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",46,27,136,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),47,5,149,37,2019-10-20,37,2019-10-20
46,up,Anna Vissi,Treno,51,15,156,,,,
47,up,Arno Elias,Amor Amor (feat. Nino),48,9,151,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,155,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,28,160,,,,
50,up,Luz Casal,Un Año de Amor,53,31,157,,,,
51,up,Gotan Project,Época,55,19,158,,,,
52,up,Anitta & J Balvin,Downtown,56,13,149,,,,
53,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,12,150,,,,
54,up,Gotan Project,Last Tango In Paris,60,21,161,,,,
55,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,55,1,,,,
56,-,Tango Negro Trio,La Retirada,-,56,1,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),61,15,161,,,,
58,up,Laura Pausini,La Prospettiva Di Me,63,41,159,,,,
59,down,Shakira,Don't Bother,52,32,159,,,,
60,up,Lele Pons,Celoso,64,15,149,,,,
61,up,Kaoma,Lambada,68,17,153,,,,
62,up,Eros Ramazzotti,Un Attimo Di Pace,65,15,153,,,,
63,up,Jose Larralde,Quimey Neuquen,66,18,152,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,18,150,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,47,160,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),72,1,159,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,20,15,43,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],82,27,114,,,,
69,up,Milva,Uomini Addosso,73,11,156,,,,
70,up,Yasmin Levy,Me Voy (I Am Leaving),74,16,153,,,,
71,up,Pitbull,Get It Started (feat. Shakira),75,22,161,,,,
72,up,Shakira,Underneath Your Clothes,76,50,159,,,,
73,up,Shakira,Me Enamoré,77,24,154,,,,
74,up,Maite Perroni,Tú y Yo,78,25,161,,,,
75,up,Chambao,Pokito a Poko,79,23,155,,,,
76,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,60,154,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),81,30,156,,,,
78,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,125,,,,
79,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,34,128,,,,
80,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,80,1,,,,
81,-,Manu Chao,Clandestino,-,61,135,,,,
82,down,Marc Anthony,Vivir Mi Vida,54,13,152,,,,
83,-,Gotan Project,Una Música Brutal,-,61,130,,,,
84,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,106,,,,
85,down,Outlandish,Callin' U,71,10,156,,,,
86,down,Daddy Yankee,Gasolina (En Directo),62,50,91,,,,
87,down,Bad Bunny,MIA (feat. Drake),69,29,153,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),83,37,137,,,,
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,59,,,,
