Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,115,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,24,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,126,,,,
4,up,Claydee,Mamacita Buena,4,1,133,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,133,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,127,,,,
7,up,Jennifer Lopez,Qué Hiciste,8,2,119,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,134,,,,
9,up,Juanes,La Camisa Negra,9,3,119,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,133,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,99,,,,
12,-,Pitbull,Timber (feat. Ke$ha),-,1,127,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,99,,,,
14,up,Nek,Instabile,17,6,130,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),12,8,135,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,126,,,,
17,up,Shakira,Addicted to You,19,12,133,,,,
18,up,Shakira,"Whenever, Wherever",18,10,135,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,132,,,,
20,down,Bebe,Siempre Me Quedará,14,9,134,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,130,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,5,134,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,117,,,,
24,up,Enrique Iglesias,Hero,26,13,134,,,,
25,down,Orishas,Represent,24,17,134,,,,
26,down,Bebe,Malo,16,4,134,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,132,,,,
28,down,Sergio Mendes & Brasil '66,Mais Que Nada,27,15,56,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,131,,,,
30,down,J Balvin & Willy William,Mi Gente,29,24,3,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),30,18,133,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,56,,,,
33,down,ROSALÍA & Travis Scott,TKN,32,1,102,96,2020-05-31,21,2020-06-07
34,down,Shakira,Objection (Tango),33,17,133,,,,
35,down,Natti Natasha & Ozuna,Criminal,34,7,120,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),42,5,124,37,2019-10-20,37,2019-10-20
37,down,Aventura,Obsesión,36,7,118,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],37,27,88,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,8,120,,,,
40,down,J Balvin,6 AM (feat. Farruko),38,28,114,,,,
41,down,Vegas.,Mi Stamatas,40,8,135,,,,
42,down,Shakira,She Wolf (El Dorado World Tour Live),35,22,99,,,,
43,up,Maître Gims & Maluma,Hola Señorita,75,1,121,,,,
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,134,,,,
45,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",41,27,110,,,,
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,11,129,,,,
47,down,Arno Elias,Amor Amor (feat. Nino),44,9,126,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,28,134,,,,
49,down,Anna Vissi,Treno,46,14,130,,,,
50,down,Luz Casal,Un Año de Amor,48,31,131,,,,
51,down,Anitta & J Balvin,Downtown,49,13,123,,,,
52,down,Gotan Project,Época,50,19,132,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,31,90,,,,
54,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,12,124,,,,
55,-,Pep Lladó,Vai Vedere,-,55,1,,,,
56,down,Gotan Project,Last Tango In Paris,53,21,135,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),56,15,135,,,,
58,up,Laura Pausini,La Prospettiva Di Me,58,41,133,,,,
59,down,Shakira,Don't Bother,47,32,133,,,,
60,up,Lele Pons,Celoso,61,15,123,,,,
61,up,Jose Larralde,Quimey Neuquen,63,18,126,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,47,134,,,,
63,up,Kaoma,Lambada,66,17,127,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),67,1,133,,,,
65,up,Milva,Uomini Addosso,68,11,130,,,,
66,up,Pitbull,Get It Started (feat. Shakira),69,22,135,,,,
67,up,Yasmin Levy,Me Voy (I Am Leaving),70,16,127,,,,
68,up,Bad Bunny,MIA (feat. Drake),71,29,127,,,,
69,up,Maite Perroni,Tú y Yo,72,25,135,,,,
70,up,Shakira,Underneath Your Clothes,73,50,133,,,,
71,up,Shakira,Me Enamoré,74,24,128,,,,
72,up,Chambao,Pokito a Poko,76,23,129,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,60,132,,,,
74,down,Marc Anthony,Vivir Mi Vida,57,12,127,,,,
75,-,Tuna Universitaria de Madrid,¡oh! Maribel,-,75,1,,,,
76,-,Tuna Universitaria de Barcelona,Estudiantina,-,76,1,,,,
77,down,Daddy Yankee,Gasolina (En Directo),60,50,65,,,,
78,-,Tuna Universitaria de Madrid,Ronda del Silbidito,-,78,1,,,,
79,down,Eros Ramazzotti,Un Attimo Di Pace,51,15,127,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,124,,,,
81,down,Outlandish,Callin' U,64,10,130,,,,
82,-,Manu Chao,Clandestino,-,61,129,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),81,30,130,,,,
84,-,Gotan Project,Una Música Brutal,-,61,126,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,114,,,,
86,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,86,1,,,,
87,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,99,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),78,37,113,,,,
