Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,1,42,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,52,,,,
3,down,Claydee,Mamacita Buena,2,1,55,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,55,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,51,,,,
6,down,Jennifer Lopez,Qué Hiciste,5,2,52,,,,
7,up,Shakira,Rabiosa (feat. Pitbull),7,2,55,,,,
8,down,Juanes,La Camisa Negra,6,3,40,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,55,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,55,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,20,,,,
12,up,Bebe,Siempre Me Quedará,14,9,55,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,49,,,,
14,down,Bebe,Malo,9,4,55,,,,
15,up,Nek,Instabile,16,6,54,,,,
16,up,Shakira,"Whenever, Wherever",18,10,55,33,2020-02-09,33,2020-02-09
17,up,Shakira,Addicted to You,17,12,55,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,53,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),38,5,55,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,52,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,39,,,,
22,up,Orishas,Represent,22,17,55,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,53,,,,
24,-,Thalia,Feliz Navidad,-,24,1,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,53,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,18,55,,,,
27,up,ROSALÍA & Travis Scott,TKN,27,1,25,96,2020-05-31,21,2020-06-07
28,up,Natti Natasha & Ozuna,Criminal,36,7,46,,,,
29,up,Shakira,Objection (Tango),33,17,55,,,,
30,down,Lord Cobra & Los Hnos. Duncan,Love Letters,29,18,55,,,,
31,down,Aventura,Obsesión,30,7,44,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],46,27,20,,,,
33,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,31,37,,,,
34,down,J Balvin,6 AM (feat. Farruko),32,28,36,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,55,,,,
36,down,Vegas.,Mi Stamatas,35,8,55,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,32,,,,
38,down,Maître Gims & Maluma,Hola Señorita,34,1,55,,,,
39,up,Daddy Yankee,Gasolina,39,31,51,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,52,,,,
41,up,Arno Elias,Amor Amor (feat. Nino),41,9,51,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,1,52,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,55,,,,
44,down,Anna Vissi,Treno,43,14,52,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),44,30,53,,,,
46,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,46,1,,,,
47,-,Bad Bunny & Jhay Cortez,Dakiti,-,47,1,3,2020-11-08,1,2020-11-15
48,down,Luz Casal,Un Año de Amor,45,31,54,,,,
49,up,Gotan Project,Época,95,19,53,,,,
50,down,Anitta & J Balvin,Downtown,47,13,49,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,12,51,,,,
52,up,Enrique Iglesias,Hero,55,13,55,,,,
53,down,Gotan Project,Last Tango In Paris,52,21,55,,,,
54,down,Kat Deluna,Whine Up (feat. Elephant Man),53,15,55,,,,
55,down,Laura Pausini,La Prospettiva Di Me,54,41,55,,,,
56,up,Jose Larralde,Quimey Neuquen,58,18,47,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,47,55,,,,
58,up,Outlandish,Callin' U,60,10,53,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),61,1,55,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,48,,,,
61,up,Kaoma,Lambada,63,17,53,,,,
62,up,Pitbull,Get It Started (feat. Shakira),64,22,55,,,,
63,up,Milva,Uomini Addosso,65,11,54,,,,
64,up,Maite Perroni,Tú y Yo,66,25,55,,,,
65,down,Shakira,She Wolf (El Dorado World Tour Live),28,22,20,,,,
66,up,Bad Bunny,MIA (feat. Drake),67,29,47,,,,
67,up,Shakira,Me Enamoré,68,24,51,,,,
68,up,Shakira,Underneath Your Clothes,69,50,55,,,,
69,up,Yasmin Levy,Me Voy (I Am Leaving),70,16,52,,,,
70,up,Chambao,Pokito a Poko,71,23,53,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,60,54,,,,
72,up,Gotan Project,Una Música Brutal,74,61,53,,,,
73,up,Manu Chao,Clandestino,75,61,53,,,,
74,up,Shakira,Don't Bother,84,32,54,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),82,5,50,37,2019-10-20,37,2019-10-20
76,-,Lila Downs,One Blood,-,76,1,,,,
77,-,DJ KBZ,Vuelve,-,77,1,,,,
78,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,78,1,,,,
79,down,Lele Pons,Celoso,57,15,50,,,,
80,-,RUGGERO,Dos Extraños,-,80,1,,,,
81,-,Julio Iglesias,Candilejas,-,81,1,,,,
82,-,The Garifuna Collective,Black Catbird,-,82,1,,,,
83,-,KAROL G,BICHOTA,-,11,1,95,2020-11-01,4,2021-01-03
84,up,KAROL G & Nicki Minaj,Tusa,94,36,23,29,2019-11-17,5,2020-02-02
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,11,18,14,2020-08-02,10,2020-08-23
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,34,52,,,,
87,-,Pablo Alborán,Tu refugio,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,6,20,,,,
89,down,Marc Anthony,Vivir Mi Vida,50,12,53,,,,
90,down,Eros Ramazzotti,Un Attimo Di Pace,51,15,52,,,,
91,-,Bebe,Ganamos,-,91,1,,,,
92,down,Riccardo Cocciante,Se stiamo insieme (Live),77,24,51,,,,
93,-,Roberto Carlos,La Distancia (En Vivo),-,93,1,,,,
94,down,Luz Casal,Historia de un Amor,92,38,22,,,,
95,up,Shakira,Perro Fiel (feat. Nicky Jam),96,36,8,,,,
96,down,Laura Pausini,In Assenza Di Te,78,28,53,,,,
97,down,Jennifer Lopez & Maluma,Pa' Ti,90,7,8,,,,
98,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),79,26,54,,,,
99,down,Gotan Project,Queremos Paz,80,65,52,,,,
100,down,José Feliciano,Feliz Navidad,81,40,53,,,,
