Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,205,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,208,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,203,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,205,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,213,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,59,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,5,217,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,183,96,2020-05-31,21,2020-06-07
9,up,Aventura,Obsesión,10,7,196,,,,
10,down,Natti Natasha & Ozuna,Criminal,9,7,202,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,8,197,,,,
12,up,Vegas.,Mi Stamatas,12,8,219,,,,
13,up,Maître Gims & Maluma,Hola Señorita,13,1,203,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,5,202,37,2019-10-20,37,2019-10-20
15,up,Arno Elias,Amor Amor (feat. Nino),15,9,208,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,213,,,,
17,up,Anitta & J Balvin,Downtown,17,13,205,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,208,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,12,208,,,,
20,up,Anna Vissi,Treno,21,14,214,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),22,15,219,,,,
22,up,Eros Ramazzotti,Un Attimo Di Pace,23,15,209,,,,
23,up,Jose Larralde,Quimey Neuquen,24,18,210,,,,
24,up,Kaoma,Lambada,28,17,209,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,18,204,,,,
26,up,Gotan Project,Época,26,19,216,,,,
27,up,Shakira,"Whenever, Wherever",27,10,217,33,2020-02-09,33,2020-02-09
28,up,Yasmin Levy,Me Voy (I Am Leaving),29,16,209,,,,
29,up,Pitbull,Get It Started (feat. Shakira),31,22,219,,,,
30,up,Shakira,Me Enamoré,32,24,211,,,,
31,down,Gala,Freed from Desire,30,2,45,,,,
32,up,Maite Perroni,Tú y Yo,33,25,219,,,,
33,up,Outlandish,Callin' U,34,10,206,,,,
34,up,Gotan Project,Last Tango In Paris,35,21,219,,,,
35,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,35,1,,,,
36,-,Grupo Bananas,La Venus Tropical,-,36,1,,,,
37,down,Lele Pons,Celoso,19,15,207,,,,
38,-,Luz Casal,Historia de un Amor,-,38,73,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,215,,,,
40,-,MR. Don & DerekVinci,Para Ti,-,40,1,,,,
41,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,41,1,,,,
42,-,Combo 08,Moliendo Café,-,42,1,,,,
43,down,Bad Bunny,MONACO,40,35,4,,,,
