Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,227,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,228,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,227,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,235,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,81,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,239,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,205,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,8,7,224,,,,
9,up,Aventura,Obsesión,9,7,218,,,,
10,up,Vegas.,Mi Stamatas,10,8,241,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,5,220,37,2019-10-20,37,2019-10-20
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,11,234,,,,
13,up,Anitta & J Balvin,Downtown,15,13,225,,,,
14,up,Gala,Freed from Desire,14,2,63,,,,
15,down,Marc Anthony,Vivir Mi Vida,13,12,230,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,230,,,,
17,up,Anna Vissi,Treno,24,14,235,,,,
18,down,Kat Deluna,Whine Up (feat. Elephant Man),17,15,241,,,,
19,up,Eros Ramazzotti,Un Attimo Di Pace,34,15,230,,,,
20,down,Lele Pons,Celoso,18,15,227,,,,
21,down,Jose Larralde,Quimey Neuquen,19,18,232,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,18,226,,,,
23,down,Gotan Project,Época,21,19,237,,,,
24,down,Shakira,"Whenever, Wherever",22,10,239,33,2020-02-09,33,2020-02-09
25,-,Maître Gims & Maluma,Hola Señorita,-,1,223,,,,
26,down,Kaoma,Lambada,23,17,231,,,,
27,down,Yasmin Levy,Me Voy (I Am Leaving),25,16,231,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,22,241,,,,
29,down,Shakira,Me Enamoré,27,24,233,,,,
30,down,Maite Perroni,Tú y Yo,29,25,241,,,,
31,down,Outlandish,Callin' U,30,10,227,,,,
32,down,Gotan Project,Last Tango In Paris,31,21,241,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,8,237,,,,
34,-,Sparrow & Barbossa & Eyüpcan Açıkpazu,Sen Gelmez Oldun,-,34,1,,,,
35,-,Laura Pausini,La Solitudine,-,35,21,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,11,66,14,2020-08-02,10,2020-08-23
37,-,The Magic Orchestra,El Choclo,-,37,1,,,,
38,down,Riccardo Cocciante,Se stiamo insieme (Live),36,24,138,,,,
39,down,Laura Pausini,In Assenza Di Te,28,28,102,,,,
