Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,21,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,123,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,124,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,125,,,,
5,-,Juanes,La Camisa Negra,-,3,116,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,123,,,,
7,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,6,96,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,129,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,8,,,,
10,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,96,,,,
11,down,Gotan Project,Santa María (Del Buen Ayre),7,5,131,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),35,8,132,,,,
13,down,ROSALÍA & Travis Scott,TKN,8,1,99,96,2020-05-31,21,2020-06-07
14,down,Natti Natasha & Ozuna,Criminal,9,7,117,,,,
15,down,Aventura,Obsesión,10,7,115,,,,
16,down,Maître Gims & Maluma,Hola Señorita,11,1,118,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,8,117,,,,
18,down,Vegas.,Mi Stamatas,13,8,132,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),14,5,121,37,2019-10-20,37,2019-10-20
20,down,Arno Elias,Amor Amor (feat. Nino),15,9,123,,,,
21,down,Anna Vissi,Treno,20,14,127,,,,
22,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,96,,,,
23,down,Anitta & J Balvin,Downtown,17,13,120,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,121,,,,
25,down,Marc Anthony,Vivir Mi Vida,16,12,124,,,,
26,down,Kat Deluna,Whine Up (feat. Elephant Man),19,15,132,,,,
27,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,131,,,,
28,down,Lele Pons,Celoso,21,15,120,,,,
29,down,Eros Ramazzotti,Un Attimo Di Pace,22,15,124,,,,
30,-,Bebe,Malo,-,4,131,,,,
31,down,Jose Larralde,Quimey Neuquen,23,18,123,,,,
32,-,Shakira,Don't Bother,-,32,130,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,121,,,,
34,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,27,85,,,,
35,down,Gotan Project,Época,25,19,129,,,,
36,down,Pitbull,Get It Started (feat. Shakira),27,22,132,,,,
37,down,Yasmin Levy,Me Voy (I Am Leaving),28,16,124,,,,
38,down,Bad Bunny,MIA (feat. Drake),29,29,124,,,,
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,15,131,,,,
40,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,11,126,,,,
41,down,Maite Perroni,Tú y Yo,30,25,132,,,,
42,-,Orishas,Represent,-,17,131,,,,
43,down,Shakira,Me Enamoré,31,24,125,,,,
44,-,Enrique Iglesias,I Like It (feat. Pitbull),-,15,129,,,,
45,down,Kaoma,Lambada,32,17,124,,,,
46,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,128,,,,
47,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,47,131,,,,
48,down,Gotan Project,Last Tango In Paris,33,21,132,,,,
49,-,J Balvin & Ed Sheeran,Sigue,-,49,1,,,,
50,-,Norki Reyes,Karol G Pobreza,-,50,1,,,,
51,-,Esme & Felix,A Las 12,-,51,1,,,,
52,-,Gonzalo Bergara,Como una Flor,-,52,1,,,,
53,-,Alejandro Jaen,Dame Fe,-,53,1,,,,
54,-,Nek,Instabile,-,6,127,,,,
55,down,Shakira,"Whenever, Wherever",34,10,132,33,2020-02-09,33,2020-02-09
56,-,Enrique Iglesias,Hero,-,13,131,,,,
57,-,Bebe,Siempre Me Quedará,-,9,131,,,,
58,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),26,26,97,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,28,131,,,,
60,down,Outlandish,Callin' U,36,10,127,,,,
61,-,Orchestra Fuego,"Con Ella Quiero Bailar (feat. José Alberto ""El Canario"")",-,61,1,,,,
62,-,Rebeca Luna,Envolver (Acoustic),-,62,1,,,,
63,-,Orquesta Salsabor,Olvidame,-,63,1,,,,
64,-,Puerto Rico All-Stars,Regino Suarez (feat. Paquito Guzman),-,64,1,,,,
65,-,Enrique Iglesias,Hero (Metro Mix),-,30,127,,,,
66,-,Daddy Yankee,Gasolina (En Directo),-,50,62,,,,
67,-,Anitta,Envolver,-,67,7,,,,
68,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,87,,,,
69,-,Luz Casal,Un Año de Amor,-,31,128,,,,
70,-,Maluma,Corazón (feat. Nego do Borel),-,37,110,,,,
