Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,65,,,,
2,up,Claydee,Mamacita Buena,2,1,70,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,66,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,1,55,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,70,,,,
6,up,Jennifer Lopez,Qué Hiciste,6,2,64,,,,
7,up,Juanes,La Camisa Negra,7,3,55,,,,
8,down,Shakira,Rabiosa (feat. Pitbull),5,2,70,,,,
9,up,Bebe,Malo,9,4,70,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,70,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,6,35,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,1,67,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,35,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),13,8,70,,,,
15,up,Bebe,Siempre Me Quedará,19,9,70,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,64,,,,
17,down,Nek,Instabile,15,6,69,,,,
18,down,Shakira,"Whenever, Wherever",16,10,70,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,68,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,67,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,5,70,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,54,,,,
23,down,Shakira,Addicted to You,20,12,70,,,,
24,up,Orishas,Represent,24,17,70,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,70,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,68,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,68,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),27,18,70,,,,
29,-,Tony Succar & Obie Bermudez,Uno de los Dos,-,29,1,,,,
30,down,ROSALÍA & Travis Scott,TKN,29,1,39,96,2020-05-31,21,2020-06-07
31,down,Shakira,Objection (Tango),30,17,70,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),39,22,35,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,7,59,,,,
34,down,Lord Cobra & Los Hnos. Duncan,Love Letters,33,18,70,,,,
35,down,Aventura,Obsesión,34,7,59,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,8,67,,,,
37,up,Vegas.,Mi Stamatas,37,8,70,,,,
38,down,J Balvin,6 AM (feat. Farruko),36,28,51,,,,
39,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,47,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),40,5,64,37,2019-10-20,37,2019-10-20
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,11,66,,,,
42,up,Arno Elias,Amor Amor (feat. Nino),43,9,63,,,,
43,down,Enrique Iglesias,Hero,31,13,70,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,28,70,,,,
45,up,Anna Vissi,Treno,45,14,65,,,,
46,up,Shakira,Don't Bother,54,32,69,,,,
47,down,Anitta & J Balvin,Downtown,46,13,62,,,,
48,down,Gotan Project,Época,47,19,68,,,,
49,down,Luz Casal,Un Año de Amor,48,31,69,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,12,60,,,,
51,down,Gotan Project,Last Tango In Paris,50,21,70,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),51,15,70,,,,
53,down,Laura Pausini,La Prospettiva Di Me,52,41,70,,,,
54,up,Marc Anthony,Vivir Mi Vida,56,12,67,,,,
55,up,Eros Ramazzotti,Un Attimo Di Pace,57,15,66,,,,
56,up,Lele Pons,Celoso,59,15,61,,,,
57,up,Kaoma,Lambada,58,17,67,,,,
58,up,Jose Larralde,Quimey Neuquen,60,18,62,,,,
59,up,J Balvin,Tranquila,61,4,12,,,,
60,up,Enrique Iglesias,Hero (Metro Mix),82,30,68,,,,
61,up,Outlandish,Callin' U,62,10,68,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),64,47,70,,,,
63,up,Pitbull,Get It Started (feat. Shakira),66,22,70,,,,
64,up,Milva,Uomini Addosso,67,11,69,,,,
65,up,Bad Bunny,MIA (feat. Drake),68,29,62,,,,
66,up,Maite Perroni,Tú y Yo,69,25,70,,,,
67,up,Shakira,Underneath Your Clothes,70,50,70,,,,
68,up,Chambao,Pokito a Poko,71,23,68,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,60,69,,,,
70,up,Gotan Project,Una Música Brutal,74,61,68,,,,
71,up,Manu Chao,Clandestino,75,61,68,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],42,27,33,,,,
73,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),72,67,22,,,,
74,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,34,67,,,,
75,up,José Feliciano,Feliz Navidad,77,40,67,,,,
76,up,Riccardo Cocciante,Se stiamo insieme (Live),78,24,66,,,,
77,up,Laura Pausini,In Assenza Di Te,79,28,68,,,,
78,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),80,26,69,,,,
79,up,Gotan Project,Queremos Paz,81,65,67,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),63,1,70,,,,
81,up,Luz Casal,Piensa en Mí,83,63,65,,,,
82,up,J Balvin,Ay Vamos,84,74,51,,,,
83,up,Ondatrópica,Cumbia Espacial,86,54,53,,,,
84,up,Luz Casal,Historia de un Amor,91,38,36,,,,
85,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),96,34,55,,,,
86,up,Gotan Project,Vuelvo al Sur,100,76,51,,,,
87,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,14,4,94,2021-01-31,47,2021-03-07
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,9,61,60,2019-10-20,7,2019-11-17
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,79,6,,,,
90,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,12,56,21,2019-10-06,19,2019-10-13
91,-,Daddy Yankee,Gasolina (En Directo),-,50,1,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),85,37,56,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,31,47,,,,
94,-,Enrique Iglesias,Tired of Being Sorry,-,79,9,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),88,83,5,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,11,31,14,2020-08-02,10,2020-08-23
97,-,Lucenzo & Don Omar,Danza Kuduro,-,77,44,,,,
98,-,Anna Vissi,Psihedelia,-,33,4,,,,
99,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,33,,,,
100,-,Orishas,537 C U B A,-,67,31,,,,
