Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,216,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,224,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,70,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,194,96,2020-05-31,21,2020-06-07
7,down,Gotan Project,Santa María (Del Buen Ayre),6,5,228,,,,
8,up,Natti Natasha & Ozuna,Criminal,8,7,213,,,,
9,up,Aventura,Obsesión,9,7,207,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,8,208,,,,
11,up,Vegas.,Mi Stamatas,11,8,230,,,,
12,up,Maître Gims & Maluma,Hola Señorita,25,1,213,,,,
13,down,Arno Elias,Amor Amor (feat. Nino),12,9,219,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,11,223,,,,
15,up,Anitta & J Balvin,Downtown,36,13,215,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,12,219,,,,
17,down,Anna Vissi,Treno,16,14,225,,,,
18,down,Marc Anthony,Vivir Mi Vida,15,12,219,,,,
19,down,Kat Deluna,Whine Up (feat. Elephant Man),18,15,230,,,,
20,down,Lele Pons,Celoso,19,15,216,,,,
21,down,Jose Larralde,Quimey Neuquen,20,18,221,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,18,215,,,,
23,down,Shakira,"Whenever, Wherever",22,10,228,33,2020-02-09,33,2020-02-09
24,up,Riccardo Cocciante,Se stiamo insieme (Live),34,24,128,,,,
25,down,Kaoma,Lambada,23,17,220,,,,
26,down,Yasmin Levy,Me Voy (I Am Leaving),24,16,220,,,,
27,down,Pitbull,Get It Started (feat. Shakira),26,22,230,,,,
28,down,Shakira,Me Enamoré,27,24,222,,,,
29,down,Maite Perroni,Tú y Yo,28,25,230,,,,
30,down,Outlandish,Callin' U,29,10,217,,,,
31,down,Gotan Project,Last Tango In Paris,30,21,230,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),31,8,226,,,,
33,-,Sech,Relación,-,33,1,78,2020-06-07,28,2020-07-19
34,-,Gotan Project,Época,-,19,226,,,,
35,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,14,,,,
36,-,Willie Colón,Oh Que Sera?,-,36,1,,,,
37,down,Eros Ramazzotti,Un Attimo Di Pace,33,15,219,,,,
38,-,"SativaMusic, Morad & GIMS",Seya,-,36,1,,,,
39,-,Laura Pausini,E Ritorno Da Te,-,39,4,,,,
