Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,49,,,,
2,up,Claydee,Mamacita Buena,2,1,52,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,48,,,,
4,up,Jennifer Lopez,Qué Hiciste,4,2,49,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,52,,,,
6,down,Juanes,La Camisa Negra,5,3,37,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),6,2,52,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,52,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,50,,,,
10,up,Bebe,Malo,15,4,52,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,52,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,17,,,,
13,up,Bebe,Siempre Me Quedará,14,9,52,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,46,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,6,17,,,,
16,up,Nek,Instabile,16,6,51,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,11,15,14,2020-08-02,10,2020-08-23
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,50,,,,
19,down,Shakira,"Whenever, Wherever",17,10,52,33,2020-02-09,33,2020-02-09
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,49,,,,
21,up,Shakira,Addicted to You,21,12,52,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,36,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,50,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),20,5,52,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,50,,,,
26,up,Orishas,Represent,26,17,52,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,52,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,15,52,,,,
29,down,ROSALÍA & Travis Scott,TKN,27,1,22,96,2020-05-31,21,2020-06-07
30,down,Shakira,Objection (Tango),28,17,52,,,,
31,down,Lord Cobra & Los Hnos. Duncan,Love Letters,30,18,52,,,,
32,down,Aventura,Obsesión,31,7,41,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],33,27,17,,,,
34,down,Maître Gims & Maluma,Hola Señorita,32,1,52,,,,
35,down,J Balvin,6 AM (feat. Farruko),34,28,33,,,,
36,down,Vegas.,Mi Stamatas,35,8,52,,,,
37,up,Natti Natasha & Ozuna,Criminal,92,7,44,,,,
38,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,29,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),29,22,17,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,11,49,,,,
41,down,Arno Elias,Amor Amor (feat. Nino),38,9,48,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,52,,,,
43,down,Anna Vissi,Treno,41,14,49,,,,
44,up,Enrique Iglesias,Hero,55,13,52,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),39,5,48,37,2019-10-20,37,2019-10-20
46,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,46,1,,,,
47,-,Amaral,Sin Ti No Soy Nada,-,47,1,,,,
48,down,Luz Casal,Un Año de Amor,43,31,51,,,,
49,down,Anitta & J Balvin,Downtown,44,13,46,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,12,48,,,,
51,down,Gotan Project,Last Tango In Paris,49,21,52,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),51,15,52,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,31,34,,,,
54,down,Laura Pausini,La Prospettiva Di Me,53,41,52,,,,
55,down,Gotan Project,Época,47,19,51,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),42,30,50,,,,
57,down,Marc Anthony,Vivir Mi Vida,56,12,50,,,,
58,up,Lele Pons,Celoso,62,15,48,,,,
59,down,Eros Ramazzotti,Un Attimo Di Pace,57,15,49,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,47,52,,,,
61,down,Outlandish,Callin' U,59,10,50,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),60,1,52,,,,
63,down,Bad Bunny,MIA (feat. Drake),52,29,44,,,,
64,down,Kaoma,Lambada,61,17,50,,,,
65,down,Pitbull,Get It Started (feat. Shakira),63,22,52,,,,
66,down,Maite Perroni,Tú y Yo,65,25,52,,,,
67,up,Shakira,Me Enamoré,69,24,48,,,,
68,up,Shakira,Underneath Your Clothes,94,50,52,,,,
69,up,Yasmin Levy,Me Voy (I Am Leaving),100,16,49,,,,
70,down,Jose Larralde,Quimey Neuquen,48,18,44,,,,
71,-,Chambao,Pokito a Poko,-,23,50,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,60,51,,,,
73,-,Gotan Project,Una Música Brutal,-,61,50,,,,
74,-,Manu Chao,Clandestino,-,61,50,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,37,41,,,,
76,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,49,,,,
77,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,48,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,39,,,,
79,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,79,1,,,,
80,up,Ondatrópica,Cumbia Espacial,99,54,37,,,,
81,-,Towty Music,Tu Me Provocas,-,81,1,,,,
82,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),74,26,51,,,,
83,-,Laura Pausini,In Assenza Di Te,-,28,50,,,,
84,-,Gotan Project,Queremos Paz,-,65,49,,,,
85,-,José Feliciano,Feliz Navidad,-,40,50,,,,
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,45,,,,
87,-,Milva,Uomini Addosso,-,11,51,,,,
88,-,Shakira,Don't Bother,-,32,51,,,,
89,-,Luz Casal,Piensa en Mí,-,63,48,,,,
90,-,Julio Iglesias,Abrázame,-,32,15,,,,
91,-,Lele Pons & Guaynaa,Se Te Nota,-,91,1,81,2020-09-27,36,2020-11-15
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,36,6,,,,
93,-,Buika,No Habrá Nadie en el Mundo,-,38,8,,,,
94,-,Daddy Yankee,Con Calma (feat. Snow),-,8,51,,,,
95,-,Daddy Yankee,Gasolina,-,31,48,,,,
96,-,J Balvin,Ay Vamos,-,74,36,,,,
97,-,Gotan Project,Diferente,-,37,7,,,,
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,45,21,2019-10-06,19,2019-10-13
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,9,45,60,2019-10-20,7,2019-11-17
100,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,34,39,,,,
