Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,1,18,,,,
2,up,Claydee,Mamacita Buena,2,1,26,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,26,,,,
4,up,Jennifer Lopez,Qué Hiciste,5,2,25,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),8,2,26,,,,
6,up,Bebe,Malo,6,4,26,,,,
7,up,Juanes,La Camisa Negra,7,3,11,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,26,,,,
9,up,Shakira,Hips Don't Lie (Live),49,8,25,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,24,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,26,,,,
12,up,Bebe,Siempre Me Quedará,12,9,26,,,,
13,-,Nek,Instabile,-,6,25,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,23,,,,
15,up,Shakira,"Whenever, Wherever",23,10,26,33,2020-02-09,33,2020-02-09
16,up,Shakira,Addicted to You,16,12,26,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,25,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,26,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),17,5,26,,,,
20,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),18,14,10,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),20,15,26,,,,
22,up,Sergio Mendes & Brasil '66,Mais Que Nada,22,15,24,,,,
23,down,Orishas,Represent,21,17,26,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,25,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,18,26,,,,
26,-,Ibrahim Ferrer,Guaguancó Callejero,-,26,1,,,,
27,-,Judy Santos,Loca,-,27,1,,,,
28,down,Shakira,Objection (Tango),27,17,26,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),38,8,26,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),31,21,26,,,,
31,up,Lord Cobra & Los Hnos. Duncan,Love Letters,33,18,26,,,,
32,up,Shakira,La Tortura (Live),34,21,23,,,,
33,up,Maître Gims & Maluma,Hola Señorita,39,1,26,,,,
34,up,J Balvin,6 AM (feat. Farruko),35,28,7,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,28,26,,,,
36,up,Vegas.,Mi Stamatas,37,8,26,,,,
37,up,Daddy Yankee,Gasolina,41,31,25,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,11,24,,,,
39,up,Arno Elias,Amor Amor (feat. Nino),40,9,22,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,26,,,,
41,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,12,25,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),44,30,26,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),45,5,26,37,2019-10-20,37,2019-10-20
44,up,Luz Casal,Un Año de Amor,66,31,25,,,,
45,up,Gotan Project,Época,48,19,25,,,,
46,up,Gotan Project,Last Tango In Paris,50,21,26,,,,
47,up,Kaoma,Lambada,68,17,26,,,,
48,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,26,,,,
49,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,22,,,,
50,up,Laura Pausini,La Prospettiva Di Me,56,41,26,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,26,,,,
52,-,Zucchero,Dune Mosse (feat. Miles Davis),-,52,1,,,,
53,-,Ralphy Dreamz,La Diferencia,-,53,1,,,,
54,up,Enrique Iglesias,Hero,57,13,26,,,,
55,up,Marc Anthony,Vivir Mi Vida,55,12,25,,,,
56,up,Eros Ramazzotti,Un Attimo Di Pace,59,15,25,,,,
57,up,Shakira,Underneath Your Clothes,69,50,26,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,58,12,,,,
59,down,Shakira,Don't Bother,47,32,26,,,,
60,-,Lele Pons,Celoso,-,15,23,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),61,47,26,,,,
62,up,Outlandish,Callin' U,94,10,24,,,,
63,up,Shakira,Me Enamoré,63,24,23,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),62,1,26,,,,
65,down,Pitbull,Get It Started (feat. Shakira),64,22,26,,,,
66,down,Maite Perroni,Tú y Yo,65,25,26,,,,
67,up,Milva,Uomini Addosso,67,11,26,,,,
68,up,Chambao,Pokito a Poko,71,23,26,,,,
69,up,Yasmin Levy,Me Voy (I Am Leaving),72,16,25,,,,
70,up,Bad Bunny,MIA (feat. Drake),73,29,21,,,,
71,up,Gotan Project,Una Música Brutal,74,61,26,,,,
72,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),95,67,11,,,,
73,up,Manu Chao,Clandestino,76,61,26,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,12,26,21,2019-10-06,19,2019-10-13
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,17,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,9,26,60,2019-10-20,7,2019-11-17
77,up,José Feliciano,Feliz Navidad,78,40,26,,,,
78,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,24,,,,
79,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),79,26,26,,,,
80,up,Gotan Project,Queremos Paz,80,65,26,,,,
81,up,Laura Pausini,In Assenza Di Te,81,28,26,,,,
82,up,Luz Casal,Piensa en Mí,83,63,25,,,,
83,up,J Balvin,Ay Vamos,84,74,18,,,,
84,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),87,34,24,,,,
85,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,60,26,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,26,,,,
87,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,34,25,,,,
88,down,Shakira,Illegal (feat. Carlos Santana),86,71,19,,,,
89,down,Gotan Project,Vuelvo al Sur,88,76,24,,,,
90,down,Natti Natasha & Ozuna,Criminal,32,7,25,,,,
91,down,Anna Vissi,Treno,46,14,26,,,,
92,down,Anitta & J Balvin,Downtown,58,13,23,,,,
93,down,Ondatrópica,Cumbia Espacial,89,54,22,,,,
94,down,Lucenzo & Don Omar,Danza Kuduro,91,77,23,,,,
95,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,5,,,,
96,-,Chakachas,Jungle Fever,-,96,1,,,,
97,up,KAROL G & Nicki Minaj,Tusa,99,36,8,29,2019-11-17,5,2020-02-02
98,down,Paco de Lucía,Entre Dos Aguas (Instrumental),92,69,18,,,,
99,-,Maluma,ADMV,-,86,1,,,,
100,down,Nico Fidenco,A casa di Irene,85,71,20,,,,
