Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,183,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,186,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,183,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,37,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,5,196,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,161,96,2020-05-31,21,2020-06-07
7,up,Natti Natasha & Ozuna,Criminal,7,7,180,,,,
8,up,Aventura,Obsesión,8,7,176,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,8,177,,,,
10,up,Vegas.,Mi Stamatas,10,8,197,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,1,181,,,,
12,up,Arno Elias,Amor Amor (feat. Nino),12,9,187,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,11,191,,,,
14,up,Anitta & J Balvin,Downtown,14,13,183,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,12,186,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,12,186,,,,
17,up,Kat Deluna,Whine Up (feat. Elephant Man),17,15,197,,,,
18,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,191,,,,
19,up,Gala,Freed from Desire,22,2,23,,,,
20,down,Anna Vissi,Treno,18,14,192,,,,
21,down,Eros Ramazzotti,Un Attimo Di Pace,19,15,189,,,,
22,down,Lele Pons,Celoso,20,15,185,,,,
23,down,Jose Larralde,Quimey Neuquen,21,18,188,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,18,182,,,,
25,down,Gotan Project,Época,24,19,194,,,,
26,down,Shakira,"Whenever, Wherever",25,10,195,33,2020-02-09,33,2020-02-09
27,down,Kaoma,Lambada,26,17,187,,,,
28,down,Yasmin Levy,Me Voy (I Am Leaving),27,16,187,,,,
29,down,Pitbull,Get It Started (feat. Shakira),28,22,197,,,,
30,up,Outlandish,Callin' U,33,10,184,,,,
31,down,Shakira,Me Enamoré,29,24,189,,,,
32,down,Maite Perroni,Tú y Yo,30,25,197,,,,
33,down,Gotan Project,Last Tango In Paris,32,21,197,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),34,8,196,,,,
35,-,Orquesta Adolescentes,Siénteme,-,35,1,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),35,5,182,37,2019-10-20,37,2019-10-20
37,-,Orishas,Represent,-,17,175,,,,
38,-,Luz Casal,Historia de un Amor,-,38,72,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,39,3,,,,
