Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Mamacita Buena,1,1,65,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,61,,,,
3,up,Jennifer Lopez,Qué Hiciste,3,2,60,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,65,,,,
5,up,Juanes,La Camisa Negra,5,3,50,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),10,2,65,,,,
7,up,Bebe,Malo,9,4,65,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,65,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,1,62,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),8,8,65,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,30,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,59,,,,
13,down,Bebe,Siempre Me Quedará,12,9,65,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,14,2,94,2021-01-31,47,2021-03-07
15,down,Nek,Instabile,14,6,64,,,,
16,up,Shakira,"Whenever, Wherever",16,10,65,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,63,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,62,,,,
19,up,Shakira,Addicted to You,31,12,65,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),19,5,65,,,,
21,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,49,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),21,15,63,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,19,63,,,,
24,up,Orishas,Represent,25,17,65,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,18,65,,,,
26,-,ROSALÍA & Travis Scott,TKN,-,1,34,96,2020-05-31,21,2020-06-07
27,up,Shakira,Objection (Tango),27,17,65,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,65,,,,
29,-,Bajofondo,Zitarrosa,-,29,4,,,,
30,down,Shakira,She Wolf (El Dorado World Tour Live),28,22,30,,,,
31,down,Aventura,Obsesión,30,7,54,,,,
32,down,Lord Cobra & Los Hnos. Duncan,Love Letters,29,18,65,,,,
33,down,Enrique Iglesias,Hero,26,13,65,,,,
34,up,J Balvin,6 AM (feat. Farruko),36,28,46,,,,
35,up,Maître Gims & Maluma,Hola Señorita,55,1,63,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),32,8,62,,,,
37,down,Vegas.,Mi Stamatas,33,8,65,,,,
38,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,42,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,62,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,65,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),35,5,59,37,2019-10-20,37,2019-10-20
42,down,Arno Elias,Amor Amor (feat. Nino),38,9,58,,,,
43,up,Anna Vissi,Treno,43,15,62,,,,
44,up,Shakira,Don't Bother,44,32,64,,,,
45,up,Anitta & J Balvin,Downtown,98,13,59,,,,
46,down,Gotan Project,Época,45,19,63,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,57,,,,
48,down,Luz Casal,Un Año de Amor,46,31,64,,,,
49,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,6,30,,,,
50,down,Gotan Project,Last Tango In Paris,49,21,65,,,,
51,down,Kat Deluna,Whine Up (feat. Elephant Man),50,15,65,,,,
52,down,Eros Ramazzotti,Un Attimo Di Pace,47,15,61,,,,
53,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,51,,,,
54,down,ダディー・ヤンキー,Gasolina (Live),51,49,5,,,,
55,down,Laura Pausini,La Prospettiva Di Me,52,41,65,,,,
56,down,Marc Anthony,Vivir Mi Vida,53,13,62,,,,
57,down,Jose Larralde,Quimey Neuquen,56,18,57,,,,
58,down,J Balvin,Tranquila,57,4,7,,,,
59,up,Outlandish,Callin' U,69,10,63,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,47,65,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),74,1,65,,,,
62,-,Kaoma,Lambada,-,17,62,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,18,58,,,,
64,down,Selena Gomez,De Una Vez,15,7,3,40,2021-01-24,40,2021-01-24
65,down,Pitbull,Get It Started (feat. Shakira),61,22,65,,,,
66,down,Milva,Uomini Addosso,62,11,64,,,,
67,down,Maite Perroni,Tú y Yo,63,25,65,,,,
68,down,Bad Bunny,MIA (feat. Drake),64,29,57,,,,
69,down,Shakira,Me Enamoré,65,24,61,,,,
70,down,Yasmin Levy,Me Voy (I Am Leaving),66,16,62,,,,
71,down,Shakira,Underneath Your Clothes,67,50,65,,,,
72,down,Chambao,Pokito a Poko,68,23,63,,,,
73,down,Ondatrópica,Cumbia Espacial,70,54,48,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,60,64,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,42,2,17,2021-01-31,17,2021-01-31
76,down,Gotan Project,Una Música Brutal,72,61,63,,,,
77,down,Manu Chao,Clandestino,73,61,63,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,34,62,,,,
79,down,José Feliciano,Feliz Navidad,76,40,62,,,,
80,down,Riccardo Cocciante,Se stiamo insieme (Live),77,24,61,,,,
81,down,Laura Pausini,In Assenza Di Te,78,56,63,,,,
82,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),79,26,64,,,,
83,down,Gotan Project,Queremos Paz,80,65,62,,,,
84,down,Luz Casal,Piensa en Mí,81,63,60,,,,
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,12,52,21,2019-10-06,19,2019-10-13
86,down,J Balvin,Ay Vamos,82,74,46,,,,
87,down,Luz Casal,Historia de un Amor,83,38,31,,,,
88,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),84,34,50,,,,
89,down,Gotan Project,Vuelvo al Sur,86,76,47,,,,
90,down,Lucenzo & Don Omar,Danza Kuduro,87,77,41,,,,
91,up,Nico Fidenco,A casa di Irene,93,71,35,,,,
92,up,Julio Iglesias,Abrázame,94,32,21,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),89,30,63,,,,
94,up,Maluma,Corazón (feat. Nego do Borel),95,37,51,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,9,56,60,2019-10-20,7,2019-11-17
96,up,Enrique Iglesias,Tired of Being Sorry,96,79,6,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],90,27,28,,,,
98,up,Paco de Lucía,Entre Dos Aguas (Instrumental),99,69,30,,,,
99,up,Orishas,537 C U B A,100,67,29,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,26,23,,,,
