Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,196,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,198,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,206,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,52,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,5,210,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,176,96,2020-05-31,21,2020-06-07
9,up,Natti Natasha & Ozuna,Criminal,9,7,195,,,,
10,up,Aventura,Obsesión,10,7,189,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,8,190,,,,
12,up,Vegas.,Mi Stamatas,12,8,212,,,,
13,up,Maître Gims & Maluma,Hola Señorita,13,1,196,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,5,195,37,2019-10-20,37,2019-10-20
15,down,Arno Elias,Amor Amor (feat. Nino),14,9,201,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,206,,,,
17,up,Anitta & J Balvin,Downtown,18,13,198,,,,
18,up,Anna Vissi,Treno,19,14,207,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,12,201,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,12,201,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),22,15,212,,,,
22,up,Eros Ramazzotti,Un Attimo Di Pace,23,15,202,,,,
23,up,Lele Pons,Celoso,25,15,200,,,,
24,up,Jose Larralde,Quimey Neuquen,26,18,203,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,18,197,,,,
26,down,Shakira,"Whenever, Wherever",24,10,210,33,2020-02-09,33,2020-02-09
27,up,Gotan Project,Época,28,19,209,,,,
28,up,Kaoma,Lambada,29,17,202,,,,
29,up,Yasmin Levy,Me Voy (I Am Leaving),31,16,202,,,,
30,up,Pitbull,Get It Started (feat. Shakira),32,22,212,,,,
31,up,Shakira,Me Enamoré,33,24,204,,,,
32,down,Outlandish,Callin' U,27,10,199,,,,
33,up,Maite Perroni,Tú y Yo,34,25,212,,,,
34,up,Gotan Project,Last Tango In Paris,35,21,212,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),38,8,210,,,,
36,-,Monguito,Mamita Ven,-,36,1,,,,
37,-,Sin Boy,Skrrrr,-,37,1,,,,
38,down,Gala,Freed from Desire,30,2,38,,,,
39,-,Monguito,Romance Fatal,-,39,1,,,,
40,-,Sin Boy,Delulu,-,40,1,,,,
