Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,218,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,221,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,218,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,226,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,72,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,230,,,,
7,up,Natti Natasha & Ozuna,Criminal,7,7,215,,,,
8,up,Aventura,Obsesión,8,7,209,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,8,210,,,,
10,up,Vegas.,Mi Stamatas,10,8,232,,,,
11,up,Maître Gims & Maluma,Hola Señorita,11,1,215,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),15,5,211,37,2019-10-20,37,2019-10-20
13,down,Arno Elias,Amor Amor (feat. Nino),12,9,221,,,,
14,up,Marc Anthony,Vivir Mi Vida,18,12,221,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,11,225,,,,
16,up,Eros Ramazzotti,Un Attimo Di Pace,16,15,221,,,,
17,down,Anitta & J Balvin,Downtown,14,13,217,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,12,221,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),19,15,232,,,,
20,up,Lele Pons,Celoso,20,15,218,,,,
21,up,Jose Larralde,Quimey Neuquen,21,18,223,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,18,217,,,,
23,up,Gotan Project,Época,23,19,228,,,,
24,up,Kaoma,Lambada,25,17,222,,,,
25,down,Shakira,"Whenever, Wherever",24,10,230,33,2020-02-09,33,2020-02-09
26,up,Yasmin Levy,Me Voy (I Am Leaving),26,16,222,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,22,232,,,,
28,up,Shakira,Me Enamoré,28,24,224,,,,
29,up,ROSALÍA & Travis Scott,TKN,37,1,196,96,2020-05-31,21,2020-06-07
30,down,Maite Perroni,Tú y Yo,29,25,232,,,,
31,down,Outlandish,Callin' U,30,10,219,,,,
32,down,Gotan Project,Last Tango In Paris,31,21,232,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,228,,,,
34,down,Gala,Freed from Desire,32,2,57,,,,
35,-,Los Hermanos Flores,Salvadorenas,-,35,1,,,,
36,-,DJ Snake & Peso Pluma,Teka,-,36,1,,,,
37,-,Orlann Divo,Samba Toff,-,37,1,,,,
38,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,38,1,,,,
39,-,Suave Tumbao,Solo Yo,-,39,1,,,,
40,-,Calle Vapor,La Malicia,-,40,1,,,,
41,-,Stefania & Faydee,Ma Bebe,-,35,1,,,,
42,-,Jun Miyake; Vinicius Cantuaria,Creamy Thighs,-,42,1,,,,
43,down,Riccardo Cocciante,Se stiamo insieme (Live),39,24,130,,,,
44,-,Dani J,Tokyo,-,44,1,,,,
