Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,130,,,,
2,up,The Weeknd,After Hours,3,1,227,4,2020-02-23,1,2020-03-29
3,down,The Weeknd,Starboy,2,1,243,65,2019-12-08,35,2021-02-14
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,143,,,,
5,up,Amy Winehouse,Back to Black,5,2,243,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,242,78,2019-12-01,73,2021-04-04
7,up,Kali Uchis,Red Moon In Venus,7,1,70,,,,
8,up,SZA,SOS,9,1,82,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,2,242,43,2021-02-14,43,2021-02-14
10,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,8,1,5,,,,
11,up,Sade,The Best of Sade,11,9,242,,,,
12,up,Sade,Love Deluxe,16,7,189,,,,
13,up,Joji,BALLADS 1,14,5,243,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,4,21,,,,
15,down,Steve Lacy,Gemini Rights,13,1,103,,,,
16,down,Kali Uchis,Isolation,15,6,243,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),17,2,169,59,2021-04-11,42,2021-04-18
18,up,4batz,u made me a st4r (Apple Music Edition),18,1,9,,,,
19,up,Kehlani,CRASH,64,19,2,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),19,5,33,,,,
21,down,The Weeknd,After Hours (LIve At SoFi),20,4,70,,,,
22,down,The Weeknd,House of Balloons (Original),21,3,167,3,2021-03-28,3,2021-03-28
23,up,The Weeknd,Trilogy (Original Version),24,11,35,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,5,64,,,,
25,up,Khalid,American Teen,27,1,242,,,,
26,down,Childish Gambino,"""Awaken, My Love!""",22,7,243,,,,
27,up,Prince,Purple Rain (Deluxe) [Expanded Edition],45,27,3,,,,
28,down,SZA,Ctrl (Deluxe),26,4,108,,,,
29,up,Daniel Caesar,Freudian,30,13,243,,,,
30,down,Méne,La Máquina Persona,25,5,31,,,,
31,up,Kid Cudi,Entergalactic,31,1,92,,,,
32,down,The Weeknd,Kiss Land,29,9,242,,,,
33,up,Brent Faiyaz,Larger Than Life,38,2,36,,,,
34,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),33,2,13,,,,
35,down,The Black Eyed Peas,Elephunk,28,22,89,,,,
36,up,Brent Faiyaz,WASTELAND,41,1,106,,,,
37,up,Brent Faiyaz,Sonder Son,43,28,139,,,,
38,down,Kali Uchis,Por Vida,35,11,240,,,,
39,up,Brent Faiyaz,F**k the World,50,13,177,27,2020-02-09,3,2020-02-16
40,up,Marvin Gaye,What's Going On,40,16,193,,,,
41,up,Sade,Diamond Life,42,34,140,,,,
42,up,Jorja Smith,Lost & Found,51,14,234,,,,
43,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),49,29,60,,,,
44,down,Doja Cat,Amala (Deluxe Version),32,13,242,,,,
45,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,37,26,137,,,,
46,down,Joji,In Tongues (Deluxe),36,17,217,,,,
47,down,Joji,In Tongues - EP,46,16,226,,,,
48,down,Chris Brown,11:11 (Deluxe),44,18,12,,,,
49,down,Stevie Wonder,Songs in the Key of Life,48,21,51,,,,
50,down,Tems,Born in the Wild,39,27,4,,,,
51,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",53,22,75,,,,
52,up,Amy Winehouse,Frank,54,26,73,,,,
53,up,Usher,Raymond v Raymond (Expanded Edition),67,23,38,,,,
54,up,Usher,Confessions (Expanded Edition),55,7,186,,,,
55,down,day2k,idek,47,9,18,,,,
56,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",62,15,243,,,,
57,up,Khalid,Free Spirit,61,5,243,,,,
58,down,Barry White,All-Time Greatest Hits,52,14,243,,,,
59,down,Thee Sacred Souls,Thee Sacred Souls,56,32,62,,,,
60,up,Black Pumas,Chronicles of a Diamond,77,12,30,,,,
61,up,Kelela,Raven,63,5,85,,,,
62,down,Raveena,Where the Butterflies Go in the Rain,34,34,4,,,,
63,up,Summer Walker,Last Day of Summer,69,33,139,,,,
64,up,Jorja Smith,falling or flying,78,10,44,,,,
65,down,Solange,A Seat at the Table,60,23,118,,,,
66,up,The Weeknd,Thursday (Original),66,21,69,,,,
67,up,NAFTA,NAFTA II,75,29,19,,,,
68,down,Dabeull,Analog Love,57,27,12,,,,
69,-,Lucky Daye,Algorithm,-,69,1,,,,
70,up,Bryson Tiller,T R A P S O U L (Deluxe),90,11,153,40,2020-09-27,21,2020-10-04
71,up,Steve Lacy,The Lo-Fis,76,24,118,,,,
72,down,The Weeknd,Echoes Of Silence (Original),68,34,70,,,,
73,up,Blood Orange,Angel's Pulse,100,35,52,,,,
74,down,Daniel Caesar,CASE STUDY 01,70,20,178,,,,
75,up,Yukun,2 A.M.,80,26,49,,,,
76,-,Erykah Badu,Baduizm (Special Edition),-,49,16,,,,
77,down,Tinashe,BB/ANG3L,72,10,37,,,,
78,-,Jamiroquai,A Funk Odyssey,-,35,196,,,,
79,up,Solange,When I Get Home,84,13,194,,,,
80,up,Anderson .Paak,Malibu,87,21,228,,,,
81,down,Victoria Monét,JAGUAR II,74,11,46,,,,
82,-,Méne,Tácto,-,18,96,,,,
83,-,Wyn Starks,Black Is Golden,-,83,1,,,,
84,-,Lionel Richie,The Definitive Collection,-,36,126,,,,
85,down,Sonder,Too Late To Die Young - EP,59,10,66,,,,
86,up,Donna Summer,VH1 Presents Live & More Encore!,94,24,107,,,,
87,-,Marsha Ambrosius,CASABLANCO,-,87,1,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,3,100,5,2019-11-03,5,2019-11-03
89,up,Steve Lacy,Steve Lacy's Demo - EP,98,29,114,,,,
90,-,Sade,Promise,-,63,24,,,,
91,-,Sade,Soldier of Love,-,54,10,,,,
92,down,Donna Summer,Bad Girls,91,34,73,,,,
93,-,Whitney Houston,Whitney,-,21,84,,,,
94,-,Sonder,Into,-,62,28,,,,
95,-,Summer Walker,Over It,-,9,194,25,2019-10-06,2,2019-11-17
96,down,Midnight Generation,Afterlife,89,7,71,,,,
97,-,Ravyn Lenae,Bird's Eye,-,97,1,,,,
98,down,Erykah Badu,Mama's Gun,92,43,43,,,,
99,down,Tinashe,Match My Freak EP,73,73,2,,,,
100,down,Janelle Monáe,The Age of Pleasure,93,6,50,,,,
