Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Heaven,4,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,16,,,,
3,up,P!nk,TRUSTFALL,3,2,14,,,,
4,-,Zhang Zhe Han,Datura,-,4,1,,,,
5,down,Cian Ducrot,I'll Be Waiting,2,1,25,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,167,,,,
7,up,Ed Sheeran,Thinking Out Loud,8,2,178,,,,
8,up,Christina Perri,Jar of Hearts,10,3,149,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,168,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,140,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,5,131,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,149,,,,
13,up,Adele,Hello,14,5,126,,,,
14,down,Agust D,Haegeum,5,5,2,,,,
15,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,112,,,,
16,up,Meghan Trainor,Mother,38,3,8,,,,
17,-,Charles Leclerc,AUS23 (1:1),-,17,1,,,,
18,up,Mae Stephens,If We Ever Broke Up,39,18,5,,,,
19,down,Ed Sheeran,Eyes Closed,7,4,6,,,,
20,up,One Direction,What Makes You Beautiful,27,9,114,,,,
21,down,Alexandra Burke,Hallelujah,16,8,100,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,123,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,81,,,,
24,up,Taylor Swift,Anti-Hero,35,2,28,,,,
25,-,A1,Caught In the Middle,-,25,1,,,,
26,-,Niall Horan,Meltdown,-,26,1,,,,
27,-,Yenkee,If Looks Could Kill,-,27,1,,,,
28,-,Rema & Selena Gomez,Calm Down,-,4,22,,,,
29,-,Texas,Guitar Song,-,29,1,,,,
30,-,Texas,Black Eyed Boy (Summer Mix),-,30,1,,,,
31,-,Texas,Summer Son,-,31,2,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,13,53,,,,
33,-,Olly Murs,Dance With Me Tonight,-,9,93,,,,
34,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,34,1,,,,
35,down,Bruno Mars,When I Was Your Man,20,12,56,,,,
36,-,MØ,New Moon,-,36,1,,,,
37,-,FR33SOL,Fertile Soil (feat. Londrelle),-,37,1,,,,
38,-,Martha & The Vandellas,Quicksand,-,38,1,,,,
39,down,P!nk,Try,24,16,28,,,,
40,-,RM Hyde,Chasing Angels,-,40,1,,,,
41,down,Kim Petras,Alone (feat. Nicki Minaj),33,33,2,,,,
42,down,Zhang Zhe Han,Stars Light You Up,34,25,3,,,,
43,-,Ava Max,Kings & Queens,-,4,33,80,2020-03-15,37,2020-09-27
44,up,Zhang Zhe Han,Magnificent Life,46,24,6,,,,
45,-,Coi Leray,Players,-,45,1,,,,
46,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,46,1,,,,
47,-,P!nk,Never Gonna Not Dance Again,-,30,9,,,,
48,-,True Tides,All We Got Is War,-,48,1,,,,
49,-,Bing Crosby,Something's Gotta Give,-,49,1,,,,
50,down,PNAU & Khalid,The Hard Way,49,39,3,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,54,,,,
52,-,Jess Glynne,Silly Me,-,52,1,,,,
53,-,The Everly Brothers,"Oh, My Pa-Pa (O Mein Papa)",-,53,1,,,,
54,-,FIFTY FIFTY,Cupid,-,54,1,,,,
55,-,Sam Ryder,SPACE MAN (Eurovision Song Contest Edit),-,55,1,,,,
56,-,Calum Scott,Dancing On My Own,-,56,4,,,,
57,-,Ed Sheeran,Bad Habits,-,1,50,,,,
58,-,Ed Sheeran,Perfect,-,25,38,73,2019-10-06,58,2019-10-20
59,-,Jonas Brothers,Waffle House,-,3,2,,,,
60,-,In Paradise,Nothing Better,-,60,1,,,,
61,down,CHINCHILLA,Little Girl Gone,36,36,2,,,,
62,-,Lizzo,About Damn Time,-,2,27,,,,
63,-,Ruxley,this song should not exist,-,63,1,,,,
64,-,Anastacia,Best Days,-,64,1,,,,
65,down,LYRA,YOU,62,4,7,,,,
66,-,Grace Day,The Dating Song,-,66,1,,,,
67,-,Big Sleep,Shivering,-,67,1,,,,
68,-,Jessie Ware,Pearls (Pabllo Vittar & Brabo Remix) [feat. Pabllo Vittar],-,68,1,,,,
69,-,Zhang Zhe Han,Knight Errant,-,6,3,,,,
70,-,Paul Hankinson Covers,A Thousand Years (Piano & Strings Shorter Version),-,70,1,,,,
71,-,Raymond Lauchengco,Farewell,-,71,1,,,,
72,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,72,1,,,,
73,-,Philip Bailey & フィル・コリンズ,Easy Lover (Single Version),-,73,1,,,,
74,down,Na Ying,一生的风(《龙城》影视剧主题曲),68,68,2,,,,
75,-,Tokio Hotel,World Behind My Wall (Video Version),-,75,1,,,,
76,-,Frankie Goes to Hollywood,Relax,-,76,1,,,,
77,-,Calum Scott,Biblical,-,77,3,,,,
78,-,Oliver Cheatham,Get Down Saturday Night (Dub Mix) [Remastered 2023],-,78,1,,,,
79,-,Tokio Hotel,By Your Side,-,79,1,,,,
80,down,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,71,71,2,,,,
81,down,Melina KB,Never Acting at All,74,74,2,,,,
82,-,Nene,ละเมอ,-,82,1,,,,
83,-,Tokio Hotel,Rescue Me,-,83,1,,,,
84,-,Tokio Hotel,Sacred,-,84,1,,,,
85,-,Nene,明天见(《梦幻花园》5周年主题曲),-,85,1,,,,
86,down,6ar,Goodbye,78,78,2,,,,
87,-,Tokio Hotel,Don't Jump,-,87,1,,,,
88,down,The Northern Boys,Give It to Me,82,82,2,,,,
89,-,There's Talk,Lightleak,-,89,1,,,,
90,down,Monetochka,Папина любовница,85,85,2,,,,
91,-,Peach PRC,God Is A Freak,-,91,1,,,,
92,-,Pet Shop Boys,Minimal (M-Factor Mix),-,92,1,,,,
93,down,Eldin Huseinbegovic,Strijela sudbine,87,87,2,,,,
94,down,Lisa Stansfield,Someday (I'm Coming Back),88,88,2,,,,
95,down,George McCrae,You Can Have It All,91,91,2,,,,
96,down,One Direction,Little Things,21,13,53,,,,
97,down,Ed Sheeran,Lego House,40,14,44,,,,
98,down,Ella Henderson,Ghost,22,15,31,,,,
99,down,G.R.L.,Ugly Heart,26,15,29,,,,
100,down,The Script,Breakeven,25,16,26,,,,
