Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,6,1,14,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),39,2,18,,,,
3,down,Cian Ducrot,Heaven,1,1,17,,,,
4,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),2,1,189,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,2,200,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,4,189,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,160,,,,
8,-,Jung Kook & Jack Harlow,3D,-,8,1,,,,
9,up,Moncrieff,Love Somebody,37,9,6,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,168,,,,
11,down,Adele,Hello,9,5,148,,,,
12,down,Band Aid 30,Do They Know It's Christmas? (2014),10,7,134,,,,
13,down,One Direction,What Makes You Beautiful,11,9,136,,,,
14,down,Alexandra Burke,Hallelujah,12,8,115,,,,
15,up,Miley Cyrus,Used To Be Young,34,1,6,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,142,,,,
17,up,Taylor Swift,Cruel Summer,21,1,15,,,,
18,down,Olly Murs,Dance With Me Tonight,15,9,115,,,,
19,down,One Direction,Little Things,18,13,73,,,,
20,down,Ed Sheeran,Lego House,19,14,63,,,,
21,-,Miley Cyrus,Flowers,-,10,1,,,,
22,up,One Direction,Story Of My Life,31,18,58,,,,
23,up,G.R.L.,Ugly Heart,28,15,43,,,,
24,down,Dua Lipa,Dance The Night,5,1,19,,,,
25,down,P!nk,Try,22,16,44,,,,
26,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,26,1,,,,
27,down,The Script,Breakeven,23,16,40,,,,
28,down,Olly Murs,Troublemaker (feat. Flo Rida),25,17,40,,,,
29,up,Kylie Minogue,Padam Padam,36,1,18,,,,
30,-,Zhang Zhe Han,Chase,-,30,1,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,19,39,,,,
32,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,40,18,4,,,,
33,-,Christina Perri,Jar of Hearts,-,3,161,,,,
34,up,Pitbull,Timber (feat. Ke$ha),62,5,146,,,,
35,-,Jung Kook & Jack Harlow,3D (Instrumental),-,35,1,,,,
36,-,The Cranberries,Dreams,-,14,45,,,,
37,down,Adele,Make You Feel My Love,29,18,40,,,,
38,down,Take That,Windows,35,35,2,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,95,,,,
40,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,38,1,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,13,75,,,,
42,down,Bruno Mars,When I Was Your Man,17,12,76,,,,
43,down,Ella Henderson,Ghost,20,15,48,,,,
44,-,Bellah Mae,Mr Hypocrite,-,44,1,,,,
45,-,LU KALA,Hotter Now,-,45,1,,,,
46,-,Harry Styles,As It Was,-,1,58,,,,
47,-,Call Me Loop,Butterflies,-,47,1,,,,
48,-,Sia,Unstoppable,-,2,59,81,2019-11-10,81,2019-11-10
49,down,Killian Keating,Syncopated Blue (Single version),24,24,2,,,,
50,-,The Cranberries,Linger,-,35,14,,,,
51,up,Passenger & Foy Vance,Life's For The Living (Anniversary Edition),61,51,2,,,,
52,-,Cian Ducrot,Part Of Me,-,31,6,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,53,1,,,,
54,-,PinkPantheress,Mosquito,-,54,1,,,,
55,-,Tony Hadley,Because of You,-,55,1,,,,
56,-,Gloria Estefan,Bailando Megamix,-,56,1,,,,
57,-,Christina Aguilera,Learning To Fly,-,57,1,,,,
58,-,Tate McRae,greedy,-,30,1,,,,
59,-,KAMILLE,Options (feat. Tamera & Bellah),-,59,1,,,,
60,-,Dawid Podsiadło & P.T. Adamczyk,Phantom Liberty,-,60,1,,,,
61,-,Caity Baser,Disco Shoes (For e.l.f. Cosmetics),-,61,1,,,,
62,-,Paul Russell,Lil Boo Thang,-,3,2,,,,
63,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,63,1,,,,
64,-,Bella Taylor Smith,Small Things,-,64,1,,,,
65,-,Smokie Bacon,Darling,-,65,1,,,,
66,-,Los Aslándticos,Equilibrista,-,66,1,,,,
67,-,Chappell Roan,Super Graphic Ultra Modern Girl,-,67,1,,,,
68,-,Pulp,The Trees,-,68,1,,,,
69,-,KAMILLE,Time To Kill,-,69,1,,,,
70,-,Roel Cortez,Iniibig Kita,-,70,1,,,,
71,-,Los Bravos,Trapped (Remasterizado),-,71,1,,,,
72,-,daisy veacock,Give It Up (Give Him a Call) [Radio Edit],-,72,1,,,,
73,-,Ola & The Janglers,I Can Only Give You,-,73,1,,,,
74,-,Everything But the Girl,Driving (Acoustic Mix),-,74,1,,,,
75,-,SVEA,The Ick,-,75,1,,,,
76,-,Pilot,January,-,76,1,,,,
77,-,Everything But the Girl,Missing (C L McSpadden Powerhouse Mix),-,77,1,,,,
78,-,NOTD & kenzie,Worst Thing,-,68,1,,,,
79,-,Rauf & Faik,"школа, березка",-,79,1,,,,
80,-,阿乙莎,穿越風暴之眼,-,80,1,,,,
81,-,Michael Cretu,Mikado,-,81,1,,,,
82,-,Sia,Chandelier,-,23,20,,,,
83,-,Jason Mraz,I Won't Give Up,-,19,20,,,,
