Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
3,up,Niall Horan,Nice to Meet Ya,3,1,10,28,2019-10-06,28,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,1,10,53,2019-10-27,2,2019-11-03
5,up,Justin Bieber,Yummy,23,5,2,86,2020-01-05,3,2020-01-12
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,10,43,2019-10-13,39,2019-11-10
7,down,Camila Cabello,My Oh My (feat. DaBaby),5,3,6,52,2019-12-15,22,2020-02-02
8,up,Taylor Swift,Lover,8,4,10,38,2019-10-06,27,2019-11-03
9,up,Trevor Daniel,Falling,66,9,4,61,2019-11-24,14,2020-01-05
10,up,Adele,Someone Like You,11,10,10,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,10,,,,
12,-,Picture This,Winona Ryder,-,9,1,,,,
13,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},43,13,10,,,,
14,down,Harry Styles,Adore You,7,3,6,24,2019-12-08,6,2020-04-19
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,10,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,2,10,,,,
17,down,Adele,Rolling In the Deep,16,13,10,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,24,1,10,1,2019-10-06,1,2019-10-06
19,down,Christina Perri,Jar of Hearts,17,3,9,,,,
20,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,1,,,,
21,down,Katy Perry,Roar,18,9,10,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,10,,,,
23,-,Kodaline,Wherever You Are,-,6,1,,,,
24,down,Kygo & Whitney Houston,Higher Love,9,3,7,22,2019-10-06,20,2019-10-13
25,up,Passenger,Let Her Go,26,4,10,,,,
26,-,Younha,Winter Flower (feat. RM),-,26,1,35,2020-01-12,35,2020-01-12
27,down,Lizzo,Good As Hell,10,2,10,33,2019-10-06,24,2019-12-29
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,9,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,25,2,60,2019-10-20,7,2019-11-17
30,-,Leanne Ryan,Heady,-,30,1,,,,
31,down,Pitbull,Timber (feat. Ke$ha),21,5,8,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,8,,,,
33,down,The Script,The Last Time,30,2,10,,,,
34,up,blackbear,hot girl bummer,42,11,10,75,2019-10-06,24,2019-11-10
35,up,Bruno Mars,Just the Way You Are,50,14,8,,,,
36,up,Ava Max,Salt,36,36,3,91,2020-03-01,65,2020-04-19
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,6,10,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),22,13,8,,,,
39,down,PSY,Gangnam Style,28,8,3,,,,
40,up,Leona Lewis,Run,46,14,7,,,,
41,down,テイラー・スウィフト,Shake It Off,37,11,8,,,,
42,-,Selena Gomez,Rare,-,38,1,96,2020-01-12,13,2020-01-19
43,-,Selena Gomez,Vulnerable,-,43,1,,,,
44,-,Aimée,Don’t Call Me Pretty,-,44,1,,,,
45,down,James Arthur,Impossible,38,3,10,,,,
46,-,Savage Garden,Truly Madly Deeply,-,46,1,,,,
47,-,Delta Goodrem,Let It Rain,-,47,1,,,,
48,down,Kamaliya,Freedom,35,12,2,,,,
49,-,ABBA,Dancing Queen,-,29,1,,,,
50,-,Richard Marx,Right Here Waiting,-,36,1,,,,
51,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],62,14,9,21,2019-11-17,21,2019-11-17
52,-,Meghan Trainor,All About That Bass,-,32,1,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),65,40,3,,,,
54,-,Calum Scott,You Are the Reason,-,26,1,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,55,1,,,,
56,-,Lizzo,Juice,-,34,8,91,2019-10-06,91,2019-10-06
57,-,Bobbie Gentry,"Here, There and Everywhere",-,57,1,,,,
58,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,5,5,,,,
59,-,darling kaye,Pick-up Game,-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,36,2,62,2020-02-02,62,2020-02-02
61,-,Jessica Genius,Criminal,-,61,1,,,,
62,down,Hailee Steinfeld,Wrong Direction,44,44,2,,,,
63,down,Tones and I,Dance Monkey,33,10,9,,,,
64,-,Jessie J,Ain't Been Done,-,64,1,,,,
65,-,Jamie Cullum,Monster,-,65,1,,,,
66,-,Danzel,Pump It Up (UK Radio Edit),-,66,4,,,,
67,-,N-Dubz,Papa Can You Hear Me? (Radio Edit),-,67,1,,,,
68,-,nicholas Franchise,You Know You're Not Alright,-,68,1,,,,
69,-,Shawn Mendes,If I Can't Have You,-,69,1,63,2019-10-06,63,2019-10-06
70,-,Aleksandra Kovač,Mlecni_Put,-,70,1,,,,
71,-,BLACKPINK,DDU-DU DDU-DU,-,71,1,,,,
72,-,Bobbie Gentry,The Fool On the Hill,-,72,1,,,,
73,-,N-Dubz,Best Behaviour,-,73,1,,,,
74,-,Tony Bennett & Lady Gaga,Anything Goes,-,74,1,,,,
75,-,Omer Adam & Netta,Beg,-,75,1,,,,
76,-,少女時代,Bad Girl,-,76,1,,,,
77,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,77,1,,,,
78,-,セリーヌ・ディオン,Soul,-,78,1,,,,
79,-,Frank Sinatra,The Sunshine of Your Smile,-,79,1,,,,
80,-,N-Dubz,Say It's Over (Radio Edit),-,80,1,,,,
81,-,Bill Craig,Come out Ye Black and Tans,-,81,1,,,,
82,-,Sladica,Klic Na Pomoc (feat. Lara Love),-,82,1,,,,
83,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,51,2,,,,
84,-,Selena Gomez,Crowded Room (feat. 6LACK),-,84,1,,,,
85,-,Yeek,Only in the West,-,85,1,,,,
86,-,Moira Dela Torre,Before It Sinks In,-,86,1,,,,
87,-,July Child,Homecoming,-,87,1,,,,
88,-,Kim Hyun Joong,Just for My Love,-,88,1,,,,
89,-,Peggy Lee,Ain't We Got Fun,-,89,1,,,,
90,-,Amanda Tenfjord,Troubled Water,-,90,1,,,,
91,-,N-Dubz,I Swear,-,91,1,,,,
92,down,Adele,Hello,31,5,8,,,,
93,down,Adele,Skyfall,32,15,8,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],34,25,5,,,,
95,down,Band Aid 30,Do They Know It's Christmas? (2014),39,7,7,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],40,19,6,,,,
97,down,Alexandra Burke,Hallelujah,48,8,6,,,,
98,down,Beyoncé,Single Ladies (Put a Ring on It),54,23,6,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,3,,,,
100,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,10,5,,,,
