Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,47,1,2,1,2021-01-17,1,2021-01-17
2,down,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
3,up,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,8,3,2,,,,
4,up,Tate McRae,you broke me first,6,2,22,81,2020-08-23,15,2020-11-15
5,down,Dermot Kennedy,Giants,2,1,30,,,,
6,down,Little Mix,Sweet Melody,5,2,13,,,,
7,up,Justin Bieber,Anyone,9,6,3,5,2021-01-10,5,2021-01-10
8,up,Ava Max,My Head & My Heart,20,5,3,74,2021-02-21,12,2021-03-21
9,up,Miley Cyrus,Midnight Sky,10,1,23,14,2020-08-23,12,2020-10-25
10,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,6,1,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,60,,,,
12,up,James Arthur,Impossible,12,3,60,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,55,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,2,60,,,,
15,up,PSY,Gangnam Style,16,8,48,,,,
16,up,Passenger,Let Her Go,44,4,60,,,,
17,up,Christina Perri,Jar of Hearts,17,3,48,,,,
18,up,Katy Perry,Roar,19,9,57,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,53,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,47,,,,
21,up,Pitbull,Timber (feat. Ke$ha),22,5,34,,,,
22,-,Brad Heidi,Lover,-,22,1,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),23,13,35,,,,
24,up,The Mahers,Lullaby For the World,54,24,2,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,39,,,,
26,up,Leona Lewis,Run,26,14,34,,,,
27,up,Adele,Skyfall,28,15,22,,,,
28,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},40,13,53,,,,
29,down,テイラー・スウィフト,Shake It Off,25,11,37,,,,
30,down,LYRA,New Day,3,3,7,,,,
31,down,Band Aid 30,Do They Know It's Christmas? (2014),29,7,23,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,24,,,,
33,down,Dermot Kennedy,Days Like This,7,1,7,,,,
34,up,Lea Heart,Older,76,9,7,,,,
35,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],30,19,24,,,,
36,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,27,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),75,9,7,61,2021-01-03,22,2021-02-07
38,-,Wild Youth,Champagne Butterflies,-,38,1,,,,
39,down,One Direction,What Makes You Beautiful,31,9,21,,,,
40,down,Alexandra Burke,Hallelujah,32,8,23,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,6,39,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,10,6,99,2021-01-31,73,2021-03-07
43,-,Ariana Grande,34+35,-,43,4,64,2020-11-01,7,2020-12-13
44,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,41,1,37,2021-01-24,37,2021-01-24
45,down,Adele,Hello,27,5,32,,,,
46,-,Harry Styles,Watermelon Sugar,-,1,36,85,2019-11-17,2,2020-08-23
47,up,Beyoncé,If I Were a Boy,49,28,11,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),51,9,4,,,,
49,-,Ellie Goulding,Your Song,-,26,11,,,,
50,down,Olly Murs,Dance With Me Tonight,39,9,15,,,,
51,up,Denise Chaila & Jafaris,Anseo (Single Mix),69,44,4,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,11,,,,
53,down,Beyoncé,Single Ladies (Put a Ring on It),34,23,19,,,,
54,down,Katy Perry,Hot N Cold,42,28,11,,,,
55,down,Amy Rowlett,Sutton Bay,4,4,2,,,,
56,-,The Cranberries,Dreams,-,14,17,,,,
57,-,Elvis Presley,Guitar Man,-,57,1,,,,
58,-,Matt Cardle,Purple Crayon,-,58,1,,,,
59,up,Harry Styles,Treat People With Kindness,70,44,2,,,,
60,-,Helen Reddy,I Am Woman,-,37,2,,,,
61,-,GENTS,Love Is Tears (Ultraflex Remix),-,61,1,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,3,13,22,2019-10-06,20,2019-10-13
63,-,Olivia Rodrigo,drivers license,-,7,1,63,2021-03-28,46,2021-04-18
64,-,Jessie J,Who You Are,-,64,1,,,,
65,-,Fia Nyström,Jägarna,-,65,1,,,,
66,-,Dua Lipa,New Rules,-,63,2,,,,
67,down,Harry Styles,Golden,11,8,10,61,2019-12-22,39,2020-12-13
68,up,Miley Cyrus,Track Four,88,8,7,13,2020-11-29,13,2020-11-29
69,up,James Arthur,Train Wreck,77,34,6,,,,
70,-,James Arthur,Say You Won't Let Go,-,65,1,,,,
71,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,14,29,,,,
72,up,Maroon 5,Memories,72,1,57,36,2019-10-06,2,2019-11-17
73,-,Alec Benjamin,Let Me Down Slowly,-,73,1,,,,
74,-,Talia Mar,Jack,-,74,1,,,,
75,-,Carpenters,Jambalaya (On the Bayou),-,75,1,,,,
76,-,ZAYN,Vibez,-,76,1,83,2021-01-17,83,2021-01-17
77,-,Shawn Mendes,Monster,-,35,4,92,2020-11-22,4,2020-11-29
78,-,Lil Nas X,HOLIDAY,-,78,1,68,2020-11-22,35,2020-12-06
79,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),73,2,9,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,80,1,,,,
81,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,81,1,,,,
82,-,C. James,Words That We Said,-,82,1,,,,
83,-,Nelly Furtado,Say It Right,-,83,1,,,,
84,-,Tom Jones,With These Hands,-,72,1,,,,
85,-,Lukas Graham,Share That Love,-,85,1,,,,
86,-,Nelly Furtado,All Good Things (Come to an End),-,84,1,,,,
87,-,LYRA,Mother,-,63,2,,,,
88,-,ジミー・ネイル,Ain't No Doubt,-,54,1,,,,
89,-,Phil Oakey,Together In Electric Dreams,-,61,3,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,15,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,12,,,,
92,down,Rihanna,Diamonds,46,13,9,,,,
93,down,レディー・ガガ,Telephone (feat. Beyoncé),48,36,6,,,,
94,-,Justin Timberlake,Mirrors,-,45,2,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,10,17,,,,
97,down,Lily Allen,Somewhere Only We Know,43,9,16,,,,
98,down,Rihanna,S&M,65,32,12,,,,
99,down,One Direction,Little Things,56,13,5,,,,
100,down,Bruno Mars,When I Was Your Man,50,12,5,,,,
