Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moncrieff,Warm,7,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,31,,,,
3,down,Gayle,abcdefu,1,1,16,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,2,,,,
5,-,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),-,1,1,,,,
6,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),2,2,5,,,,
7,down,James Arthur,Impossible,5,3,116,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,118,,,,
9,-,Aimée,Nobody Else,-,9,1,,,,
10,up,Passenger,Let Her Go,15,4,120,,,,
11,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,111,,,,
12,-,Lauren Spencer-Smith,Fingers Crossed,-,5,9,,,,
13,down,Ed Sheeran,Thinking Out Loud,9,2,120,,,,
14,down,PSY,Gangnam Style,11,8,106,,,,
15,down,Christina Perri,Jar of Hearts,12,3,100,,,,
16,-,The 2 Johnnies,The Streets of San Francisco,-,16,1,,,,
17,up,Dermot Kennedy,Better Days,24,2,33,,,,
18,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,18,1,,,,
19,up,Ed Sheeran,Shivers,37,2,27,,,,
20,down,Katy Perry,Roar,13,9,116,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,112,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,92,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),19,13,89,,,,
24,down,Adele,Skyfall,20,15,64,,,,
25,-,Tate McRae,she's all i wanna be,-,4,4,,,,
26,up,Bruno Mars,Just the Way You Are,41,14,96,,,,
27,down,テイラー・スウィフト,Shake It Off,18,11,91,,,,
28,down,Band Aid 30,Do They Know It's Christmas? (2014),21,7,62,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],22,19,67,,,,
30,-,MATT TAYLOR,No Matter What I Say.,-,30,1,,,,
31,down,One Direction,What Makes You Beautiful,23,9,60,,,,
32,down,Sia,Unstoppable,4,2,23,81,2019-11-10,81,2019-11-10
33,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),68,3,16,,,,
34,down,Leona Lewis,Run,25,14,84,,,,
35,-,Mimi Webb,House On Fire,-,5,3,,,,
36,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,14,74,,,,
37,down,Gavin James,Jealous,10,10,2,,,,
38,up,Adele,Easy On Me,45,1,21,,,,
39,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",52,39,2,,,,
40,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,40,1,,,,
41,-,Selena Gomez,Only You,-,41,1,,,,
42,-,CHEN,Cherry Blossom Love Song,-,42,1,,,,
43,-,Ace,How Long,-,43,2,,,,
44,-,Manuel,Clare De Lune,-,44,1,,,,
45,-,Music Travel Love,Heaven,-,45,1,,,,
46,-,In Paradise,Moments We Live For,-,46,1,,,,
47,-,UMI,High School,-,47,1,,,,
48,-,James Arthur,Losing You,-,48,1,,,,
49,-,Coco Quinn,Beautiful Lies,-,49,1,,,,
50,-,un,I Believe (Instrumental),-,50,1,,,,
51,-,Kapela Górole,Być Kobietą,-,51,1,,,,
52,-,Anita Baker,Mystery,-,52,1,,,,
53,-,John Paul Young,Love Is In the Air,-,53,2,,,,
54,-,Amy Macdonald,This Is the Life,-,7,11,,,,
55,-,カーディガンズ,Live and Learn,-,55,1,,,,
56,-,Klaatu,Mrs. Toad's Cookies,-,56,1,,,,
57,-,Ariana Grande,no tears left to cry,-,57,2,,,,
58,-,Baek Z Young,IF I (Instrumental),-,58,1,,,,
59,-,Robyn,Be Mine!,-,59,1,,,,
60,-,Lyn,One and Only (Instrumental),-,60,1,,,,
61,-,Fiji Blue,I Should've Told You,-,61,1,,,,
62,-,Fiji Blue,Waves,-,62,1,,,,
63,-,Adele,Oh My God,-,35,9,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,3,12,,,,
65,-,"Emerson, Lake & Palmer",The Sheriff,-,65,1,,,,
66,up,Madonna & Sickick,Frozen (Fireboy DML Remix),69,66,2,,,,
67,-,Or3o,Turn It Down,-,67,1,,,,
68,-,Fiji Blue,Home,-,68,1,,,,
69,-,Sigrid,It Gets Dark,-,69,1,,,,
70,-,Diana Ross,I Still Believe (Purple Disco Machine Remix),-,70,1,,,,
71,-,Leningrad,"Прощай, элита!",-,71,1,,,,
72,-,Thomas Day,Bonnie & Clyde,-,72,1,,,,
73,-,Fireboy DML & Ed Sheeran,Peru,-,73,3,,,,
74,-,Wonderland,Star Night,-,74,1,,,,
75,-,Fiji Blue,Goodbye,-,75,1,,,,
76,-,Pastiche,Disco Junkie,-,76,1,,,,
77,-,Whitney Avalon & Hildegard von Blingin',Holding out for a Hero (Medieval Bardcore Style),-,77,1,,,,
78,-,Doris Day,Autumn Leaves (With Paul Weston),-,78,1,,,,
79,-,Fiji Blue,Only When I Look into Your Eyes,-,79,1,,,,
80,-,Fiji Blue,Flower in the Dark,-,80,1,,,,
81,-,Sam Wyatt,Little Did I Know,-,81,1,,,,
82,-,Fiji Blue,It Takes Two,-,82,1,,,,
83,-,Mary J. Blige,Mary Jane (All Night Long),-,83,1,,,,
84,-,Fiji Blue,Wait!,-,84,1,,,,
85,-,BLAEKER,Calling Each Other Friends (feat. Cleo Kelley),-,85,1,,,,
86,-,Oleg Gazmanov,Балтийский берег,-,86,1,,,,
87,-,Fiji Blue,Affection,-,87,1,,,,
88,-,Für Anikó,Alattam Fák,-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,39,,,,
90,-,Kim Jong Wan,Lean On Me,-,90,1,,,,
91,-,Zachary Knowles,cherry wine,-,91,1,,,,
92,-,Studio Sound Group,Mambo No. 5,-,92,1,,,,
93,-,Justin Park,On the Low,-,93,1,,,,
94,-,Francesco Guccini,Cirano,-,94,1,,,,
95,-,ZeRO,Gdy Zgaśnie Słońce,-,95,1,,,,
96,-,Billy Pianoguy,Männer sind Schweine (Piano Version),-,96,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,55,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,31,,,,
99,-,Level 42,Guaranteed,-,99,1,,,,
100,-,Alexandra Burke,Hallelujah,-,8,52,,,,
