Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aslan,This Is (For Ukraine),1,1,2,,,,
2,up,Harry Styles,As It Was,2,1,14,,,,
3,up,Beyoncé,BREAK MY SOUL,3,1,3,,,,
4,up,Dermot Kennedy,Something to Someone,4,1,9,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,18,,,,
6,down,Lizzo,About Damn Time,5,2,11,,,,
7,up,Dermot Kennedy,Dreamer,8,7,2,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,4,7,,,,
9,up,James Arthur,Impossible,10,3,131,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,131,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,66,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,126,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,2,136,,,,
14,up,PSY,Gangnam Style,14,8,120,,,,
15,up,Katy Perry,Roar,15,9,131,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,127,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,107,,,,
18,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,45,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),21,13,104,,,,
20,up,Leona Lewis,Run,22,14,97,,,,
21,up,Bruno Mars,Just the Way You Are,49,14,109,,,,
22,up,Adele,Skyfall,94,15,77,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),26,7,77,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,79,,,,
25,up,Alexandra Burke,Hallelujah,28,8,62,,,,
26,down,テイラー・スウィフト,Shake It Off,23,11,105,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,6,87,,,,
28,up,One Direction,What Makes You Beautiful,34,9,73,,,,
29,up,Ellie Goulding,Your Song,95,26,35,,,,
30,down,j-hope,MORE,18,17,2,,,,
31,up,Olly Murs,Dance With Me Tonight,36,9,57,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,46,,,,
33,up,Lily Allen,Somewhere Only We Know,41,9,50,,,,
34,-,Steps,Hard 2 Forget,-,34,1,,,,
35,up,Bruno Mars,Grenade,46,25,55,,,,
36,-,Wild Youth,Live Without You,-,36,2,,,,
37,down,Beyoncé,Single Ladies (Put a Ring on It),31,23,62,,,,
38,up,Rihanna,S&M,44,32,42,,,,
39,up,Rihanna,Diamonds,52,13,41,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,5,91,,,,
41,-,Westlife,Starlight,-,4,15,,,,
42,-,Adele,Hello,-,5,87,,,,
43,down,Passenger,Let Her Go,30,4,135,,,,
44,down,Bruno Mars,Locked Out of Heaven,24,23,45,,,,
45,down,One Direction,Night Changes,40,25,4,,,,
46,up,Harry Styles,Watermelon Sugar,69,1,56,85,2019-11-17,2,2020-08-23
47,-,Westlife,When You're Looking Like That (Single Remix),-,38,2,,,,
48,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],56,17,5,,,,
49,down,Christina Perri,Jar of Hearts,16,3,116,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,104,,,,
51,down,Katy Perry,Hot N Cold,38,28,46,,,,
52,down,OneRepublic,I Ain't Worried,25,1,5,,,,
53,-,Andy Patchell,Come Talk to Me,-,53,1,,,,
54,-,Ellie Goulding,Burn,-,33,20,,,,
55,down,Beyoncé,If I Were a Boy,29,28,41,,,,
56,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,85,,,,
57,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,29,,,,
58,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,13,,,,
59,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,31,,,,
60,up,Bruno Mars,When I Was Your Man,98,12,21,,,,
61,down,Cheryl,Fight for This Love,51,30,31,,,,
62,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,13,21,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,46,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,12,81,2020-02-09,81,2020-02-09
65,-,Westlife,Hello My Love,-,28,8,,,,
66,-,Dermot Kennedy,Better Days,-,2,40,,,,
67,-,Devon Cole,W.I.T.C.H.,-,67,1,,,,
68,-,Dua Lipa,Don't Start Now,-,1,43,19,2019-11-03,3,2020-01-05
69,-,Westlife,World of Our Own (Single Remix),-,69,2,,,,
70,-,Ed Sheeran,Shivers,-,2,40,,,,
71,down,Lizzo,About Damn Time,48,9,7,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,52,,,,
73,-,Westlife,If I Let You Go (Radio Edit),-,73,1,,,,
74,-,Elvis Presley,If I Can Dream,-,74,1,,,,
75,down,Sia,Unstoppable,42,2,35,81,2019-11-10,81,2019-11-10
76,-,a-ha,I'm In,-,76,1,,,,
77,-,Ed Sheeran,2step (feat. Lil Baby),-,30,5,,,,
78,-,Westlife,Swear It Again (Radio Edit),-,78,1,,,,
79,-,Grace Jones,Pull Up to the Bumper (Edit),-,79,1,,,,
80,-,aespa,Girls,-,80,1,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,67,2,,,,
82,-,Glenn Frey,Smuggler's Blues,-,82,1,,,,
83,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,83,2,,,,
84,-,Laiq Ur Rehman & Desolate Records,Bella Ciao ringtone,-,84,1,,,,
85,up,Lady Gaga,Born This Way,97,35,14,,,,
86,-,Mike Hanrahan,Inside I'm Dancing,-,86,1,,,,
87,-,Club Yoko,It's a Mood,-,87,1,,,,
88,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
89,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza),-,89,1,,,,
90,-,S'Express,Theme from S-Express,-,90,1,,,,
91,-,Tove Styrke,Lies,-,91,1,,,,
92,-,MONSTA X,Whispers in the Dark,-,92,1,,,,
93,-,Donny Montell,Bėgam,-,93,1,,,,
94,-,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),-,94,1,,,,
95,-,Tove Styrke,YouYouYou,-,95,1,,,,
96,-,Ger Vos,Island In The Stream (Live),-,96,1,,,,
97,down,レディー・ガガ,Bad Romance (Starsmith Remix),35,32,39,,,,
98,up,Justin Timberlake,Mirrors,99,45,15,,,,
99,-,Rihanna,Only Girl (In the World),-,41,17,,,,
100,down,Meghan Trainor,All About That Bass,64,32,32,,,,
