Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,2,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,22,85,2019-11-17,2,2020-08-23
3,up,Miley Cyrus,Midnight Sky,6,1,4,14,2020-08-23,12,2020-10-25
4,up,Jason Derulo,Take You Dancing,8,3,6,71,2020-08-23,16,2021-01-17
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,13,36,2020-06-21,2,2020-08-09
6,up,Ava Max,Kings & Queens,7,4,20,80,2020-03-15,37,2020-09-27
7,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,16,75,2020-05-24,1,2020-05-31
8,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
9,up,Dua Lipa,Hallucinate,12,7,11,85,2020-04-05,85,2020-04-05
10,up,Tate McRae,you broke me first,24,2,4,81,2020-08-23,15,2020-11-15
11,up,James Arthur,Impossible,17,3,42,,,,
12,up,Little Mix,Holiday,25,5,7,,,,
13,up,BTS,Dynamite (Tropical Remix),26,13,2,,,,
14,up,Adele,Someone Like You,15,10,44,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,41,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,9,4,8,83,2020-09-06,57,2020-09-20
17,-,CLC,HELICOPTER,-,17,1,,,,
18,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},28,13,37,,,,
19,up,BTS,Dynamite (Poolside Remix),34,19,2,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),46,1,36,,,,
21,up,Becky Hill & Sigala,Heaven On My Mind,33,15,9,,,,
22,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,4,,,,
23,-,Passenger,Let Her Go,-,4,42,,,,
24,down,Niall Horan,Black And White,20,9,19,,,,
25,down,Ed Sheeran,Thinking Out Loud,19,2,41,,,,
26,down,Adele,Rolling In the Deep,18,13,40,,,,
27,-,The Cranberries,Dreams,-,14,10,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,4,11,,,,
29,-,LYRA,New Day,-,3,1,,,,
30,-,Wilson Phillips,Hold On,-,30,1,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,28,,,,
32,down,PSY,Gangnam Style,21,8,29,,,,
33,down,Katy Perry,Roar,22,9,38,,,,
34,down,Christina Perri,Jar of Hearts,27,3,33,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,4,36,,,,
36,-,Robert Grace,Fake Fine,-,2,4,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,19,2,99,2020-07-26,16,2020-09-20
38,down,DRAMA,Gimme Gimme,14,14,3,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,18,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,31,,,,
41,-,Maroon 5,Memories,-,1,43,36,2019-10-06,2,2019-11-17
42,-,Chris Kabs,Fly Away,-,42,1,,,,
43,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
44,-,The Cranberries,Linger,-,35,3,,,,
45,down,BTS,Dynamite (Instrumental),13,13,3,,,,
46,up,Bruno Mars,Just the Way You Are,75,14,33,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,11,11,2,100,2020-08-30,3,2020-09-06
48,up,Dua Lipa,Don't Start Now,69,1,36,19,2019-11-03,3,2020-01-05
49,down,BTS,Dynamite (Acoustic Remix),10,10,2,,,,
50,-,The Lonely Island,Natalie's Rap (feat. Natalie Portman & Chris Parnell),-,50,1,,,,
51,-,BOWKYLION,Crush,-,51,1,,,,
52,-,Basshunter,Now You're Gone (Radio Edit),-,52,1,,,,
53,-,Harry Styles,Falling,-,2,23,57,2019-12-15,39,2019-12-22
54,down,Dua Lipa,Break My Heart,43,2,23,97,2020-03-29,5,2020-06-28
55,-,Cher,If I Could Turn Back Time,-,29,3,,,,
56,-,BOWKYLION,คิดถึงแต่,-,56,1,,,,
57,-,BOWKYLION,So What,-,57,1,,,,
58,-,Cavetown,Smoke Signals (feat. Tessa Violet),-,58,1,,,,
59,-,Jay Bombay & NEIMY,Difficult,-,59,1,,,,
60,-,Vividry,A Million Signs (Instrumental Version),-,60,1,,,,
61,-,NEIMY,Selfish,-,61,1,,,,
62,-,Darkovika,Reboot: Hey Yogscast! (feat. Bate),-,62,1,,,,
63,-,Katy Perry,Smile,-,26,4,,,,
64,-,Dua Lipa,Physical,-,1,27,48,2020-02-02,15,2020-04-12
65,-,Katy Perry,Cry About It Later,-,64,1,,,,
66,-,Watermät,Bullit (Radio Edit),-,66,1,,,,
67,-,Bill Clifton & The Hamilton County Bluegrass Band,There Ain't No Bugs on Me,-,67,1,,,,
68,-,Antoine Kogut,L'oeillet noir (Flegon Remix),-,68,1,,,,
69,-,Andrea Bocelli,A Volte Il Cuore,-,69,1,,,,
70,-,BOWKYLION,ใครอีกคน,-,70,1,,,,
71,-,Ray Columbus,Till We Kissed (feat. The Invaders),-,71,1,,,,
72,-,Samantha Maya,Glas,-,72,1,,,,
73,-,Chris Lee,Ms Priceless,-,73,1,,,,
74,-,JP Saxe,A Little Bit Yours,-,74,1,,,,
75,-,Stiofán,My Parent's Son,-,75,1,,,,
76,-,ベティ・ラヴェット,Down to Zero,-,76,1,,,,
77,-,Bettye LaVette,Wish You Were Here,-,77,1,,,,
78,-,Emily Deahl,My Baby Hates Me,-,78,1,,,,
79,-,AURORA,Under Stars,-,79,1,,,,
80,-,Julian le Play,Millionär,-,80,1,,,,
81,-,ADDA,Sambătă Seara (feat. Smiley),-,81,1,,,,
82,-,Elaine Paige,Bohemian Rhapsody,-,82,1,,,,
83,-,Iwan Fals,Kumenanti Seorang Kekasih,-,83,1,,,,
84,-,Noelle Johnson,Lonely Nights,-,84,1,,,,
85,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,85,1,,,,
86,-,Bettye LaVette,Nights In White Satin,-,86,1,,,,
87,-,Æ MAK,Forevermorereplay,-,87,1,,,,
88,-,Anna Clendening,Get Me,-,88,1,,,,
89,-,Bettye LaVette,It Don't Come Easy,-,89,1,,,,
90,-,Ken Mellons,Rub-a-Dubbin,-,90,1,,,,
91,-,Donna Summer,Looking Up (Figo Sound Extended Version),-,91,1,,,,
92,-,Celeste,Little Runaway,-,92,1,,,,
93,-,Isaac Butler,Change the Past,-,93,1,,,,
94,-,Skyline Motel,Fields of Knowing,-,94,1,,,,
95,-,Robert Plant & Jimmy Page,Please Read The Letter,-,95,1,,,,
96,-,Collin Raye,Circle of Life,-,96,1,,,,
97,-,Howling Diablos,It's My Party,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),31,5,23,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,19,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,6,24,,,,
