Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,15,1,7,,,,
2,up,Kylie Minogue,Padam Padam,29,1,19,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,2,19,,,,
4,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),4,1,190,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,2,201,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,4,190,,,,
7,down,Olivia Rodrigo,vampire,1,1,15,,,,
8,up,Christina Perri,Jar of Hearts,33,3,162,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,161,,,,
10,up,Dua Lipa,Dance The Night,24,1,20,,,,
11,up,Pitbull,Timber (feat. Ke$ha),34,5,147,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,169,,,,
13,down,Adele,Hello,11,5,149,,,,
14,down,Band Aid 30,Do They Know It's Christmas? (2014),12,7,135,,,,
15,down,One Direction,What Makes You Beautiful,13,9,137,,,,
16,down,Alexandra Burke,Hallelujah,14,8,116,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,143,,,,
18,up,Olly Murs,Dance With Me Tonight,18,9,116,,,,
19,up,One Direction,Little Things,19,13,74,,,,
20,down,Taylor Swift,Cruel Summer,17,1,16,,,,
21,down,Ed Sheeran,Lego House,20,14,64,,,,
22,up,One Direction,Story Of My Life,22,18,59,,,,
23,up,G.R.L.,Ugly Heart,23,15,44,,,,
24,-,Dylan Brickley,Sometimes,-,24,1,,,,
25,up,P!nk,Try,25,16,45,,,,
26,up,The Script,Breakeven,27,16,41,,,,
27,up,Olly Murs,Troublemaker (feat. Flo Rida),28,17,41,,,,
28,up,Sia,Unstoppable,48,2,60,81,2019-11-10,81,2019-11-10
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,19,40,,,,
30,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,30,1,,,,
31,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,31,1,,,,
32,down,Cian Ducrot,Heaven,3,1,18,,,,
33,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,33,1,,,,
34,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,34,1,,,,
35,-,Cian Ducrot,I'll Be Waiting,-,1,32,,,,
36,-,Bernard-M,Young,-,36,1,,,,
37,up,Ella Henderson,Ghost,43,15,49,,,,
38,down,Adele,Make You Feel My Love,37,18,41,,,,
39,-,JENNIE,You & Me,-,39,1,,,,
40,up,Tate McRae,greedy,58,30,2,,,,
41,down,Miley Cyrus,Flowers,21,10,2,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,100,,,,
43,down,The Cranberries,Dreams,36,14,46,,,,
44,-,Ed Sheeran,Magical,-,44,1,,,,
45,down,Moncrieff,Love Somebody,9,9,7,,,,
46,-,Olivia Rodrigo,bad idea right?,-,5,6,,,,
47,-,Olivia Rodrigo,vampire,-,32,2,,,,
48,down,Jung Kook & Jack Harlow,3D,8,8,2,,,,
49,up,Sia,Chandelier,82,23,21,,,,
50,-,Picture This,Leftover Love,-,32,2,,,,
51,-,Bjorn Eriksson & Blanche,Shattered (from the movie 'When It Melts'),-,51,1,,,,
52,-,NILETTO,Подойди,-,52,1,,,,
53,-,Tony Production,Wa7da Wa7da,-,53,1,,,,
54,-,Jessie Murph & Jelly Roll,Wild Ones,-,51,1,,,,
55,-,Rita Ora,How We Do (Party),-,55,1,,,,
56,-,In2Nation & Oleg Miami,Пусть в кайф,-,56,1,,,,
57,-,Three of Us,Szklany Sufit,-,57,1,,,,
58,-,Biff Rose,Fill Your Heart,-,58,1,,,,
59,-,Deacon Blue,A New House,-,59,1,,,,
60,-,Blazin' Squad,All About the Music,-,60,1,,,,
61,-,Musical Mania,"Somewhere (From ""West Side Story"")",-,61,1,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,62,2,,,,
63,-,Jaden Hossler,Chrome Hearted,-,63,1,,,,
64,-,Herbs,Listen,-,64,1,,,,
65,-,NILETTO,Молодым,-,65,1,,,,
66,-,Mae Muller,"Me, Myself & I",-,66,1,,,,
67,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,67,1,,,,
68,-,Neil Diamond,Cracklin' Rosie (Single Version),-,68,1,,,,
69,-,BrainStorm,Mana Dziesma (Live),-,69,1,,,,
70,-,Labi Siffre,Fallin' for You,-,70,1,,,,
71,-,Mateo Oxley,Dreams (Acoustic),-,71,1,,,,
72,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,72,1,,,,
73,-,Balsam,Не божеволій,-,73,1,,,,
74,-,Balsam,Коси,-,74,1,,,,
75,-,Labi Siffre,Till Night Time Comes Along,-,75,1,,,,
76,-,League of Legends & NewJeans,Gods,-,76,1,,,,
77,-,SHINee,Don't Call Me (Fox Stevenson Remix),-,77,1,,,,
78,-,Labi Siffre,A Feeling I Got,-,78,1,,,,
79,-,Chris de Burgh,Tourist Attraction,-,79,1,,,,
80,-,Perlee,Wilder,-,80,1,,,,
81,-,Labi Siffre,When You Find You Need a Friend,-,81,1,,,,
82,-,ZEE MACHINE,Thunder,-,82,1,,,,
83,-,Chris de Burgh,Some Things Never Change,-,83,1,,,,
84,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,84,1,,,,
85,-,Chris de Burgh,Wall of Silence,-,85,1,,,,
86,-,Labi Siffre,Thank Your Lucky Star,-,86,1,,,,
87,-,Labi Siffre,There’s Nothing in the World Like Love,-,87,1,,,,
88,down,Jason Mraz,I Won't Give Up,83,19,21,,,,
