Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,8,,,,
2,up,Olivia Rodrigo,vampire,8,1,2,,,,
3,down,Jain,Makeba,2,2,4,,,,
4,-,Jung Kook,Still With You,-,4,1,,,,
5,down,Dermot Kennedy,Don't Forget Me,4,4,5,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,2,6,,,,
7,down,Miley Cyrus,Flowers,3,1,26,,,,
8,up,Loreen,Tattoo,13,1,12,,,,
9,down,Jonas Brothers,Waffle House,6,3,11,,,,
10,-,Mickey Joe Harte & Cathal Minogue,We've Got the World (As Gaeilge),-,3,1,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,11,1,,,,
12,-,Michael Moloney,90's,-,12,1,,,,
13,-,Jung Kook,My You,-,13,1,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,177,,,,
15,down,Cian Ducrot,Heaven,7,1,5,,,,
16,down,Ed Sheeran,Thinking Out Loud,10,2,188,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,178,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,150,,,,
19,up,Adele,Hello,21,5,136,,,,
20,up,Band Aid 30,Do They Know It's Christmas? (2014),22,7,122,,,,
21,up,One Direction,What Makes You Beautiful,25,9,124,,,,
22,down,Dua Lipa,Dance The Night,5,1,7,,,,
23,-,Natalie Rushdie,Tell Me It's Not True (In aid of the Bowelbabe Fund),-,23,1,,,,
24,-,P!nk,TRUSTFALL,-,2,22,,,,
25,-,Lauren Spencer Smith,That Part,-,25,3,,,,
26,-,Prince,All a Share Together Now,-,26,1,,,,
27,down,Christina Perri,Jar of Hearts,12,3,154,,,,
28,down,Pitbull,Timber (feat. Ke$ha),15,5,139,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,159,,,,
30,down,Alexandra Burke,Hallelujah,26,8,108,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,10,85,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,130,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,13,63,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,89,,,,
35,up,Harry Styles,As It Was,35,1,52,,,,
36,-,Kellie Lewis,Reverie,-,36,1,,,,
37,-,KAYANA,"Близко, но далеко",-,37,1,,,,
38,-,OneRepublic,RUNAWAY,-,22,3,,,,
39,-,October Project,Return To Me (Millennial Version),-,39,1,,,,
40,down,Niall Horan,Heaven,18,1,21,,,,
41,-,Kristen Cruz,Dancing In the Sky,-,41,1,,,,
42,down,Taylor Swift,Anti-Hero,41,2,36,,,,
43,-,Lorella Cuccarini,La notte vola,-,43,1,,,,
44,-,Daria Zawiałow,Wojny i Noce,-,44,1,,,,
45,-,Timothy Mays,Crocuses,-,45,1,,,,
46,-,Hellogoodbye,Here (In Your Arms) [First Dance],-,46,1,,,,
47,-,Leigh-Anne,Don't Say Love,-,5,3,,,,
48,-,Johnny Sky,Call On Me,-,48,1,,,,
49,-,The Kiffness,Sometimes I'm Alone,-,49,1,,,,
50,-,tam & Jymenik,mila,-,50,1,,,,
51,-,Alfred Cornelius,Kupala Night,-,51,1,,,,
52,-,Cock Robin,The Promise You Made,-,52,1,,,,
53,up,Taylor Swift,Cruel Summer,55,1,3,,,,
54,-,WORRYWORRY,Sapphire,-,54,1,,,,
55,-,a-ha,Take On Me,-,26,6,,,,
56,-,The Angels,"Cry, Baby, Cry (The Angels: And the Angels Sing)",-,56,1,,,,
57,-,Suzanne Vega,Left of Center (feat. Joe Jackson),-,57,1,,,,
58,-,Taylor Swift,Enchanted (Taylor's Version),-,58,1,,,,
59,-,Red Velvet,BYE BYE,-,59,1,,,,
60,-,James TW,Is It Love,-,60,1,,,,
61,-,Lyn Lapid,the alternative,-,61,1,,,,
62,-,Cian Ducrot,Part Of Me,-,31,3,,,,
63,-,Rachael Lavelle,Let Me Unlock Your Full Potential,-,63,1,,,,
64,-,The Day Trippers,All My Lovin,-,64,1,,,,
65,-,テイラー・スウィフト,Wildest Dreams,-,52,2,,,,
66,-,Red Velvet,Birthday,-,66,1,,,,
67,-,Ruby Duff,Belong Here,-,67,1,,,,
68,-,Kursaal Flyers,One Arm Bandit,-,68,1,,,,
69,-,ZRAZY,Come On Ireland (feat. President Michael D. Higgins & Shebahn Aherne),-,69,1,,,,
70,-,Prince,7 (E Flat Version),-,70,1,,,,
71,-,SIRCA,Better Baby,-,71,1,,,,
72,-,Ciaran Tourish & Kevin Doherty,Boots of Spanish Leather,-,72,1,,,,
73,-,Roberta Bonanno,Tanto è uguale,-,73,1,,,,
74,-,The Sway,Where Life Takes Me,-,74,1,,,,
75,-,Roberta Bonanno,Ad un passo baciami,-,75,1,,,,
76,-,Todd Hoffman,Take On Me (feat. Stealing Lucky & the Boondock Boys),-,76,1,,,,
77,-,DNCE,Cake by the Ocean,-,77,1,,,,
78,-,Roberta Bonanno,L'uomo che non c'è,-,78,1,,,,
79,-,Taylor Swift,Track 21 (From The Vault),-,79,1,,,,
80,-,Roberta Bonanno,Di te di me,-,80,1,,,,
81,-,Taylor Swift,Track 19 (From The Vault),-,55,1,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,56,3,51,2019-10-06,51,2019-10-06
83,-,Roberta Bonanno,Osa,-,83,1,,,,
84,-,Niall Horan,Nice to Meet Ya,-,1,30,28,2019-10-06,28,2019-10-06
85,-,TommyMuzzic & PHAZZED,Moth to a Flame X After Hours (Tiktok Remix),-,85,1,,,,
86,down,Olly Murs,Dance With Me Tonight,29,9,103,,,,
87,-,Morgan Gray,Alone,-,87,1,,,,
88,-,Roberta Bonanno,Infinita perfezione,-,88,1,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
90,-,Roberta Bonanno,Un buon motivo,-,90,1,,,,
91,-,The Vamps,Last Night,-,91,1,,,,
92,-,Johnny Hooker,Nos Braços De Um Estranho,-,92,1,,,,
93,down,Bruno Mars,When I Was Your Man,33,12,66,,,,
94,-,Billy Joel,Uptown Girl,-,82,2,,,,
95,-,Pixie Lott,Boys and Girls,-,95,1,,,,
96,-,Roberta Bonanno,Le cose più belle,-,96,1,,,,
97,-,David Foster,The Power of Love (feat. Pia Toscano) [Live],-,97,1,,,,
98,-,Donna Summer,Bad Girls (Demo Version),-,98,1,,,,
99,-,Lorella Cuccarini & Heather Parisi,Tanto tempo ancora,-,99,1,,,,
100,down,One Direction,Little Things,89,13,62,,,,
