Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Unknown,What Was I Made For?,3,2,4,,,,
3,down,Teddy Swims,Lose Control,2,1,15,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,2,225,,,,
5,up,Adele,Hello,10,5,167,,,,
6,up,Justin Timberlake,Selfish,43,4,8,,,,
7,up,Band Aid 30,Do They Know It's Christmas? (2014),11,7,157,,,,
8,up,Alexandra Burke,Hallelujah,12,8,140,,,,
9,up,One Direction,What Makes You Beautiful,23,9,159,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,6,166,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,122,,,,
12,down,Ella Henderson,Alibi (feat. Rudimental),8,8,10,,,,
13,up,Bruno Mars,When I Was Your Man,55,12,100,,,,
14,up,One Direction,Little Things,17,13,97,,,,
15,down,Christina Perri,Jar of Hearts,6,3,185,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,213,,,,
17,up,Ed Sheeran,Lego House,18,14,88,,,,
18,up,Ella Henderson,Ghost,20,15,71,,,,
19,up,Olly Murs,Troublemaker (feat. Flo Rida),22,18,65,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,191,,,,
21,up,Jason Mraz,I Won't Give Up,25,21,40,,,,
22,down,Dua Lipa,Training Season,4,2,6,,,,
23,-,Cian Ducrot,Heaven,-,1,28,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),40,1,211,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,10,119,,,,
26,up,Pitbull,Timber (feat. Ke$ha),45,5,165,,,,
27,-,Loreen,Tattoo,-,1,29,,,,
28,down,One Direction,Story Of My Life,19,18,83,,,,
29,up,G.R.L.,Ugly Heart,56,17,61,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,19,62,,,,
31,up,Sia & Kylie Minogue,Dance Alone,32,31,3,,,,
32,up,Sham Rock,Tell Me Ma,34,32,3,,,,
33,down,Olly Murs,Dance With Me Tonight,15,9,140,,,,
34,-,Olivia Rodrigo,obsessed,-,34,1,,,,
35,down,Sia,Chandelier,27,23,39,,,,
36,-,Dermot Kennedy,Giants,-,1,88,,,,
37,-,Ashley Paul,Bingo Baby (Luv Foundation Remix) [Radio Edit],-,37,1,,,,
38,up,P!nk,Try,57,16,69,,,,
39,-,Joy Crookes,Feet Don't Fail Me Now,-,39,2,,,,
40,-,Michael Bolton,Go the Distance,-,40,1,,,,
41,-,Matt Terry,His car,-,41,1,,,,
42,down,Zara Larsson & David Guetta,On My Love,36,30,7,,,,
43,down,V,FRI(END)S,14,14,2,,,,
44,-,Olivia Rodrigo,stranger,-,44,1,,,,
45,-,Lili,Kobieta Zmienną Jest,-,45,1,,,,
46,-,Elvis Presley,Where Could I Go But to the Lord,-,46,1,,,,
47,-,Ronan Keating,This Is Your Song,-,47,1,,,,
48,down,Dua Lipa,Houdini,29,1,20,,,,
49,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,49,1,,,,
50,-,Benson Boone,Slow It Down,-,50,1,,,,
51,-,Moncrieff,the sun is shining somewhere,-,51,1,,,,
52,down,Paul Russell,Lil Boo Thang,37,3,19,,,,
53,-,LUNARIA,Ballada,-,53,1,,,,
54,-,Vundabar,Oulala,-,54,1,,,,
55,-,Vundabar,Chop,-,55,1,,,,
56,-,Chris Pomeroy,Waterloo Sunset (Acoustic Version),-,56,1,,,,
57,-,Mark Ronson,Inversion,-,57,1,,,,
