Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
2,down,Gayle,abcdefu,1,1,9,,,,
3,up,Ed Sheeran,Shivers,3,2,20,,,,
4,up,Joni Mitchell,Both Sides Now,43,4,5,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,3,9,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,6,71,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,111,,,,
8,down,James Arthur,Impossible,7,3,109,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,5,49,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],40,10,51,,,,
11,down,Passenger,Let Her Go,10,4,113,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,104,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,2,113,,,,
14,up,Christina Perri,Jar of Hearts,14,3,93,,,,
15,down,Katy Perry,Roar,12,9,109,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,105,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,85,,,,
18,up,テイラー・スウィフト,Shake It Off,35,11,84,,,,
19,down,Adele,Hello,17,5,74,,,,
20,down,Leona Lewis,Run,19,14,77,,,,
21,up,Band Aid 30,Do They Know It's Christmas? (2014),22,7,55,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],23,19,60,,,,
23,up,One Direction,What Makes You Beautiful,24,9,54,,,,
24,up,Alexandra Burke,Hallelujah,47,8,46,,,,
25,up,Beyoncé,Single Ladies (Put a Ring on It),25,23,49,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,10,40,,,,
27,up,Olly Murs,Dance With Me Tonight,29,9,43,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,32,,,,
29,up,Katy Perry,Hot N Cold,31,28,32,,,,
30,-,Beyoncé,If I Were a Boy,-,28,32,,,,
31,up,Lily Allen,Somewhere Only We Know,32,9,37,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,68,5,3,,,,
33,up,Rihanna,S&M,34,32,30,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),18,13,82,,,,
35,-,Ed Sheeran,Overpass Graffiti,-,3,9,,,,
36,up,レディー・ガガ,Telephone (feat. Beyoncé),42,36,21,,,,
37,-,Lady Gaga,Born This Way,-,35,6,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,13,13,,,,
39,up,One Direction,Little Things,45,13,14,,,,
40,up,Take That,Rule The World (Radio Edit),46,38,16,,,,
41,down,Rihanna,Diamonds,36,13,27,,,,
42,up,Ed Sheeran,Lego House,48,14,9,,,,
43,up,Katy Perry,Firework,52,35,16,,,,
44,up,Matt Cardle,When We Collide,55,44,8,,,,
45,-,Mark Tuan,My Life,-,45,1,,,,
46,up,One Direction,Story Of My Life,61,18,11,,,,
47,up,LMFAO,Sexy and I Know It,62,46,9,,,,
48,up,The Wanted,Glad You Came (Alex Gaudino Remix),64,46,5,,,,
49,up,テイラー・スウィフト,Blank Space,99,49,9,,,,
50,up,Ella Henderson,Ghost,94,15,6,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,8,81,2020-02-09,81,2020-02-09
52,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,49,6,,,,
53,-,G.R.L.,Ugly Heart,-,15,4,,,,
54,up,Ellie Goulding,Your Song,56,26,25,,,,
55,down,Dermot Kennedy,Better Days,4,2,26,,,,
56,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),9,3,7,,,,
57,-,Emeli Sandé,Brighter Days,-,57,1,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,3,23,,,,
59,-,Katy Perry,I Kissed a Girl,-,50,4,,,,
60,-,Bruno Mars,The Lazy Song,-,59,3,,,,
61,down,Years & Years,Sweet Talker,21,6,4,,,,
62,down,Adele,Skyfall,50,15,57,,,,
63,-,Charlie Puth,Light Switch,-,6,1,,,,
64,down,Bruno Mars,Grenade,63,25,41,,,,
65,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,3,,,,
66,down,Bruno Mars,Just the Way You Are,57,14,89,,,,
67,-,Mr. Probz,Waves,-,63,3,,,,
68,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,3,,,,
69,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,27,,,,
70,-,P!nk,Try,-,16,3,,,,
71,up,Robbie Williams,Candy,89,36,9,,,,
72,down,Bruno Mars,Locked Out of Heaven,38,23,33,,,,
73,-,Amy Macdonald,This Is the Life,-,7,7,,,,
74,-,Sel,Tarp Amžinybės,-,74,1,,,,
75,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,6,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,10,,,,
77,down,Adele,Oh My God,75,35,4,,,,
78,-,Forest Blakk,Fall Into Me (Lucas Estrada Remix),-,78,1,,,,
79,-,On My Mind,On My Mind,-,79,1,,,,
80,-,BamBam,Slow Mo,-,80,1,,,,
81,down,Rihanna,Only Girl (In the World),51,41,11,,,,
82,-,Brooke,That's Rich,-,6,1,,,,
83,-,Air Supply,Even The Nights Are Better,-,83,1,,,,
84,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,58,3,,,,
85,down,Coldplay & BTS,My Universe,71,61,5,,,,
86,-,Coldplay X BTS,My Universe,-,25,9,,,,
87,-,Fireboy DML & Ed Sheeran,Peru,-,73,1,,,,
88,-,TAEYEON,Can't Control Myself,-,88,1,,,,
89,-,Meat Loaf,Dead Ringer For Love (feat. Cher),-,89,1,,,,
90,-,Jude York,I Won't Need to Dream,-,90,1,,,,
91,-,George Alice,Hold On,-,91,1,,,,
92,down,Ellie Goulding,Burn,60,33,11,,,,
93,-,Il Volo & Ennio Morricone,"Here's to You (from ""Sacco & Vanzetti"")",-,93,1,,,,
94,-,Hermitage Green,Dreams,-,54,2,,,,
95,-,Delta Goodrem,Out of the Blue (Single Version),-,95,1,,,,
96,-,Calum Scott,Rise (Acoustic),-,96,1,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,14,68,,,,
98,-,The Script,Breakeven,-,16,3,,,,
99,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,10,,,,
