Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,15,,,,
2,up,Robert Grace,Fake Fine,10,2,8,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,26,85,2019-11-17,2,2020-08-23
4,down,Miley Cyrus,Midnight Sky,3,1,8,14,2020-08-23,12,2020-10-25
5,up,Jason Derulo,Take You Dancing,5,3,10,71,2020-08-23,16,2021-01-17
6,up,Tate McRae,you broke me first,7,2,8,81,2020-08-23,15,2020-11-15
7,-,Everton F. C.,Spirit of the Blues,-,7,1,,,,
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,3,83,2020-09-20,4,2020-09-27
9,up,BTS,Dynamite,26,1,7,96,2020-08-23,2,2020-08-30
10,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,10,1,,,,
11,-,Steps,What the Future Holds (Single Mix),-,9,2,,,,
12,-,Demi Lovato,Still Have Me,-,12,1,,,,
13,-,Why Don't We,Fallin',-,13,1,,,,
14,up,Little Mix,Holiday,33,5,11,,,,
15,down,Sam Smith,Diamonds,9,4,3,51,2020-09-27,18,2020-11-15
16,-,George Murphy and The Rising Sons,Dublin Inspires,-,16,1,,,,
17,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,17,1,,,,
18,up,Dua Lipa,Hallucinate,24,7,15,85,2020-04-05,85,2020-04-05
19,-,Shawn Mendes,Wonder,-,11,1,15,2020-10-11,15,2020-10-11
20,down,James Arthur,Impossible,14,3,46,,,,
21,down,Passenger,Let Her Go,18,4,45,,,,
22,down,Adele,Someone Like You,16,10,48,,,,
23,-,BLACKPINK,Lovesick Girls,-,23,1,3,2020-10-11,3,2020-10-11
24,-,Gwadlys Street End,Theme from Z Cars,-,24,1,,,,
25,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,36,2020-06-21,2,2020-08-09
27,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,3,86,2020-09-20,86,2020-09-20
28,-,Little Mix,Break Up Song,-,3,19,55,2020-03-29,55,2020-03-29
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,10,1,28,2020-10-11,28,2020-10-11
30,-,Ella Henderson & Roger Sanchez,Dream On Me,-,30,1,,,,
31,-,Gavin James,I Miss You (Paddy's Song),-,31,1,,,,
32,down,Pharrell Williams,Happy (Oktoberfest Mix),17,5,45,,,,
33,-,P!nk,F**kin' Perfect,-,33,1,,,,
34,-,Cher Lloyd,One Drink Away,-,34,1,,,,
35,down,Ava Max,Kings & Queens,13,4,24,80,2020-03-15,37,2020-09-27
36,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,36,1,24,2020-10-11,24,2020-10-11
37,-,Helen Reddy,I Am Woman,-,37,1,,,,
38,-,BLACKPINK,Pretty Savage,-,38,1,22,2020-10-11,22,2020-10-11
39,up,Becky Hill & Sigala,Heaven On My Mind,66,15,11,,,,
40,down,Katy Perry,Roar,31,9,42,,,,
41,up,Alexandra Burke,Hallelujah,100,8,13,,,,
42,-,Rihanna,Diamonds,-,13,4,,,,
43,down,Kylie Minogue,Magic,12,12,2,,,,
44,-,Amy Macdonald,This Is the Life,-,7,1,,,,
45,-,Depeche Mode,Personal Jesus,-,34,1,,,,
46,-,U2,One,-,46,2,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,19,3,99,2020-07-26,16,2020-09-20
48,-,Alphaville,I Die for You Today,-,48,1,,,,
49,-,BLACKPINK,You Never Know,-,49,1,48,2020-10-11,48,2020-10-11
50,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,20,75,2020-05-24,1,2020-05-31
51,-,Texas,Summer Son,-,31,1,,,,
52,-,Alphaville,Call Me,-,52,1,,,,
53,-,Harry Styles,Falling,-,2,25,57,2019-12-15,39,2019-12-22
54,-,Texas,I Don't Want a Lover,-,54,1,,,,
55,-,Everton FC Cup 1995 Winning Squad,All Together Now,-,55,1,,,,
56,-,BLACKPINK,Love To Hate Me,-,56,1,40,2020-10-11,40,2020-10-11
57,-,Alphaville,Call Me Down,-,57,1,,,,
58,-,Tommy Sparks,She's Got Me Dancing,-,58,1,,,,
59,-,BLACKPINK,Crazy Over You,-,59,1,37,2020-10-11,37,2020-10-11
60,-,Alphaville,Enigma,-,60,1,,,,
61,-,Bad Nerves,Palace,-,61,1,,,,
62,-,Alphaville,House of Ghosts,-,62,1,,,,
63,-,Majka Jeżowska,"Tra-ta-ta-ta, Tru-tu-tu-tu",-,63,1,,,,
64,-,Gluk'oZa,Мурашки,-,64,1,,,,
65,-,Topic,Breaking Me (feat. A7S),-,26,5,94,2020-03-01,8,2020-08-16
66,-,NEA & Nio García,DIABLO,-,66,1,,,,
67,-,Gluk'oZa,Танцевач,-,67,1,,,,
68,-,Ava Max,Take You To Hell,-,68,1,,,,
69,-,Becky Hill,Space,-,69,1,,,,
70,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,70,1,60,2020-11-15,60,2020-11-15
71,-,Shaylen,Roll The Dice,-,71,1,,,,
72,-,XIA,너라는 시간이 흐른다,-,72,1,,,,
73,-,Four Tops,Standing In the Shadows of Love (Stereo),-,73,1,,,,
74,-,Boyzone,So Good (Radio Edit),-,74,1,,,,
75,-,The Divine Comedy,Swallows and Amazons Forever,-,75,1,,,,
76,-,Majka Jeżowska,Pa..Aa..Aa,-,76,1,,,,
77,-,Roxette,Let Your Heart Dance With Me,-,77,1,,,,
78,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],39,10,20,,,,
79,-,Majka Jeżowska,Najpiękniejsze W Klasie,-,79,1,,,,
80,-,Gavin James,Boxes,-,33,1,,,,
81,-,CAGGIE,Thinking About You,-,81,1,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,82,1,86,2020-06-07,80,2020-07-05
83,-,The Divine Comedy,The Parley - Flint's Apology,-,83,1,,,,
84,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,40,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,15,99,2020-01-12,49,2020-06-21
86,-,The Divine Comedy,The Black Spot,-,86,1,,,,
87,-,Styrofoam & Logan Lynn,Name Your Trouble,-,87,1,,,,
88,-,Secondcity & Paul Woolford,All I Want (feat. Andrea Martin),-,88,1,,,,
89,-,AKB48 Team TP,TTP Festival,-,89,1,,,,
90,-,The Divine Comedy,"The Conquering Heroes, Victory Chorus",-,90,1,,,,
91,-,Gavin James,Halo,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,28,2,45,,,,
93,-,The Divine Comedy,Titty's Dream,-,93,1,,,,
94,-,Ariana Grande,Problem (feat. Iggy Azalea),-,94,1,,,,
95,-,Céline Dion,River Deep Mountain High (Live),-,95,1,,,,
96,down,Adele,Rolling In the Deep,21,13,44,,,,
97,-,The Divine Comedy,Like Robinson Crusoe,-,97,1,,,,
98,-,Dj Val,Who We Are (X-Tra Version),-,98,1,,,,
99,down,PSY,Gangnam Style,30,8,33,,,,
100,-,The Divine Comedy,Navy Stroke,-,100,1,,,,
