Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,9,,,,
2,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),3,1,201,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,214,,,,
4,up,Christina Perri,Jar of Hearts,5,3,175,,,,
5,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,203,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,174,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,5,156,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,180,,,,
9,up,Adele,Hello,11,5,158,,,,
10,up,Paul Russell,Lil Boo Thang,28,3,8,,,,
11,up,One Direction,What Makes You Beautiful,12,9,149,,,,
12,up,Alexandra Burke,Hallelujah,13,8,129,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,156,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,10,108,,,,
15,up,Olly Murs,Dance With Me Tonight,16,9,129,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,10,113,,,,
17,up,Bruno Mars,When I Was Your Man,18,12,89,,,,
18,up,One Direction,Little Things,19,13,86,,,,
19,up,Ed Sheeran,Lego House,20,14,77,,,,
20,up,One Direction,Story Of My Life,21,18,72,,,,
21,up,Ella Henderson,Ghost,22,15,62,,,,
22,up,P!nk,Try,23,16,58,,,,
23,up,The Script,Breakeven,24,16,54,,,,
24,up,Olly Murs,Troublemaker (feat. Flo Rida),25,17,54,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,19,51,,,,
26,up,Adele,Make You Feel My Love,27,18,53,,,,
27,-,Owen Rua,When You Believe (feat. Ger O'Hanlon),-,27,1,,,,
28,up,Sia,Chandelier,29,23,34,,,,
29,-,Teddy Swims,Lose Control,-,1,4,,,,
30,-,David Soul,Don't Give up on Us,-,30,2,,,,
31,down,Dua Lipa,Dance The Night,6,1,29,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,1,3,,,,
33,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,146,,,,
34,-,Khia Kardashian,Heated,-,34,1,,,,
35,-,ABBA,Happy New Year,-,35,5,,,,
36,-,David Soul,Silver Lady,-,36,2,,,,
37,-,Amy Macdonald,This Is the Life,-,7,30,,,,
38,-,Kodi Lee,Change,-,38,1,,,,
39,-,Rick Astley,Never Gonna Give You Up,-,39,2,,,,
40,-,Rednex,Cotton Eye Joe,-,40,3,,,,
41,-,Thompson Twins,The Gap (Extended Version),-,41,1,,,,
42,-,新しい学校のリーダーズ,Tokyo Calling,-,42,1,,,,
43,-,Alanis Morissette,Hand in My Pocket,-,43,1,,,,
44,down,Miley Cyrus,Flowers,36,1,38,,,,
45,-,The Valentinos,Sweeter Than the Day Before,-,45,1,,,,
46,-,Suriel Hess,Reasons to Leave,-,46,1,,,,
47,-,Kevin Simm,Chandelier (Acoustic),-,47,1,,,,
48,-,Picture This,Track 7,-,48,2,,,,
49,-,The Mantovani Orchestra,Unchained Melody,-,49,1,,,,
50,-,BTS,00:00 (Zero O’Clock),-,31,3,76,2020-02-23,76,2020-02-23
51,-,Amsterdam Klezmer Band & Shantel,Buchalter Joint (Shantel Version),-,51,1,,,,
52,-,ILLENIUM & Teddy Swims,All That Really Matters (Stripped Version),-,52,1,,,,
53,-,Gino Padilla,Closer You and I,-,53,1,,,,
54,-,David Soul,Bird On a Wire,-,54,1,,,,
55,-,ROOKiEZ Is Punk'd,Complication,-,55,1,,,,
56,down,Zhang Zhe Han,Bad,50,16,3,,,,
