Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Shivers,2,2,10,,,,
3,up,Dermot Kennedy,Better Days,5,2,16,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,down,Ed Sheeran,Bad Habits,4,1,21,,,,
6,up,Westlife,My Hero,13,6,2,,,,
7,down,Westlife,Starlight,6,4,5,,,,
8,up,James Arthur,Impossible,10,3,99,,,,
9,up,Gavin James,Greatest Hits,89,9,5,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,101,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,95,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,2,103,,,,
13,up,JIN,Yours,52,13,2,,,,
14,up,PSY,Gangnam Style,16,8,90,,,,
15,up,Katy Perry,Roar,18,9,99,,,,
16,up,Christina Perri,Jar of Hearts,17,3,84,,,,
17,-,Little Mix,No,-,17,1,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,95,,,,
19,up,Lil Nas X,THATS WHAT I WANT,31,19,8,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,75,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),26,13,72,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],24,10,47,,,,
23,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,23,1,,,,
24,-,Little Mix,Cut You Off,-,24,1,,,,
25,up,テイラー・スウィフト,Shake It Off,27,11,74,,,,
26,up,Leona Lewis,Run,29,14,67,,,,
27,up,Adele,Hello,28,5,64,,,,
28,down,Passenger,Let Her Go,9,4,103,,,,
29,up,Ava Max,Kings & Queens,69,4,31,80,2020-03-15,37,2020-09-27
30,-,Jason Derulo,Acapulco,-,8,4,,,,
31,up,Band Aid 30,Do They Know It's Christmas? (2014),35,7,45,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],36,19,50,,,,
33,up,One Direction,What Makes You Beautiful,43,9,44,,,,
34,-,Taylor Swift,All Too Well (Taylor's Version),-,7,1,,,,
35,down,Roy & Ella Taylor,I Can't Wait for Tomorrow,14,14,2,,,,
36,up,Ed Sheeran,Overpass Graffiti,44,3,3,,,,
37,-,Little Mix,Trash,-,37,1,,,,
38,down,ABBA,I Still Have Faith In You,22,4,7,,,,
39,-,Little Mix,No (Galantis Remix),-,39,1,,,,
40,up,Alexandra Burke,Hallelujah,54,8,39,,,,
41,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,7,4,,,,
42,-,Britney Spears,Stronger,-,42,1,,,,
43,-,Ronan Keating,The Blower's Daughter,-,43,1,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,44,2,,,,
45,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,37,1,,,,
46,-,"Kodaline, Noel Hogan & RTE Orchestra",Zombie (Live),-,46,1,,,,
47,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),11,8,25,,,,
48,up,Beyoncé,Single Ladies (Put a Ring on It),55,23,40,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,6,61,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,10,30,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,51,85,2019-11-17,2,2020-08-23
52,-,Ed Sheeran,Perfect,-,25,32,73,2019-10-06,58,2019-10-20
53,up,MKTO,Classic,75,38,5,,,,
54,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,54,1,,,,
55,down,ABBA,Don't Shut Me Down,37,2,8,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,40,3,19,,,,
57,-,James Blunt,Goodbye My Lover,-,57,1,,,,
58,-,Chuck Sutton,All or Nothin,-,58,1,,,,
59,-,NЮ,Никто,-,59,1,,,,
60,-,LVL1,FVN!,-,60,1,,,,
61,-,"NEIKED, Mae Muller & Polo G",Better Days,-,47,1,,,,
62,-,Since September,11:11,-,62,1,,,,
63,-,Lights,Running with the Boys,-,63,1,,,,
64,-,John Adams,Dancing In the Dark (Acoustic),-,64,1,,,,
65,-,Littlest Chicken,The Rain,-,65,1,,,,
66,-,Damien Rice,The Blower's Daughter,-,44,3,,,,
67,-,Joni Mitchell,Hunter (Blue Sessions),-,67,1,,,,
68,-,"Sleep.Ing, Faber Drive & Dave Faber",Afterglow,-,68,1,,,,
69,-,Kodaline,The Evening,-,69,1,,,,
70,-,SOMI,What You Waiting For,-,48,2,,,,
71,-,Taylor Swift,Ronan (Taylor's Version),-,71,1,,,,
72,-,Adele,When We Were Young,-,29,7,,,,
73,-,Nathalie Mac,It's Christmas,-,73,1,,,,
74,-,Carla Bruni,Miss You (Nouvelle Vague Remix),-,74,1,,,,
75,-,James Last,Ril Mhor Bhaile an Chalaidh,-,75,1,,,,
76,-,Rezonance Q,Someday,-,76,1,,,,
77,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,77,1,,,,
78,-,Amy Macdonald,This Is the Life,-,7,5,,,,
79,down,Bruno Mars,Just the Way You Are,25,14,79,,,,
80,-,MØ & Goss,Northern Lights,-,80,1,,,,
81,down,Little Mix,Between Us,23,23,2,,,,
82,-,Calum Scott,Rise,-,82,1,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,14,61,,,,
84,-,OneRepublic,Sunshine,-,84,1,,,,
85,down,ABBA,When You Danced With Me,30,30,2,,,,
86,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,52,2,,,,
87,-,Tate McRae,feel like shit,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,44,,,,
89,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),65,49,2,,,,
90,-,Adele,Skyfall,-,15,48,,,,
91,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,78,1,,,,
92,down,Bruno Mars,Grenade,34,25,32,,,,
93,-,B.I,COSMOS,-,93,1,,,,
94,-,Taylor Swift,Girl At Home (Taylor's Version),-,94,1,,,,
95,-,Pat McCurdy,Hey Paddy (Live),-,95,1,,,,
96,-,John McCormack,The Wearing of the Green,-,96,1,,,,
97,up,レディー・ガガ,Bad Romance (Starsmith Remix),99,32,20,,,,
98,-,Hazell Dean,"Searchin' (Almighty 12"" Definitive Mix)",-,98,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,42,23,26,,,,
100,down,Olly Murs,Dance With Me Tonight,57,9,33,,,,
