Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,18,,,,
3,up,Hozier,Too Sweet,9,1,2,,,,
4,up,Dua Lipa,Training Season,4,2,9,,,,
5,-,Perrie,Forget About Us,-,5,1,,,,
6,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,214,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,2,228,,,,
8,up,Christina Perri,Jar of Hearts,8,3,188,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,216,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,5,168,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,194,,,,
12,up,Adele,Hello,13,5,170,,,,
13,up,Band Aid 30,Do They Know It's Christmas? (2014),14,7,160,,,,
14,up,One Direction,What Makes You Beautiful,17,9,162,,,,
15,up,Alexandra Burke,Hallelujah,15,8,143,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,169,,,,
17,up,Olly Murs,Dance With Me Tonight,28,9,142,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,125,,,,
19,up,Bruno Mars,When I Was Your Man,22,12,103,,,,
20,up,Ed Sheeran,Lego House,27,14,91,,,,
21,-,Dua Lipa,Illusion,-,21,1,,,,
22,up,The Script,Breakeven,36,16,67,,,,
23,up,Olly Murs,Troublemaker (feat. Flo Rida),38,17,68,,,,
24,up,Adele,Make You Feel My Love,42,18,66,,,,
25,-,Sabrina Carpenter,Espresso,-,3,1,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,10,122,,,,
27,up,Ella Henderson,Alibi (feat. Rudimental),37,8,13,,,,
28,up,Mark Ambor,Belong Together,30,3,3,,,,
29,up,Sia,Chandelier,99,23,41,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),21,21,5,,,,
31,up,Artemas,i like the way you kiss me,55,4,3,,,,
32,-,One Direction,Best Song Ever,-,32,9,,,,
33,-,Gavin James,Heavy,-,33,1,,,,
34,-,LYRA,Queen,-,34,1,,,,
35,down,Paul Russell,Lil Boo Thang,3,3,22,,,,
36,-,Lucky Socks,Belong Together (Sped Up),-,36,1,,,,
37,-,Avril Lavigne,Complicated,-,37,3,,,,
38,up,Kellie Lewis,Delicate,63,38,2,,,,
39,-,Pitbull,There It Is,-,39,1,,,,
40,-,Dionne Warwick,Don't Make Me Over,-,40,1,,,,
41,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,13,,,,
42,up,Brad Heidi,Don't Let Go,77,42,2,,,,
43,-,Miley Cyrus,Flowers,-,1,45,,,,
44,-,Shauna Scanlon,If I Knew,-,44,1,,,,
45,up,Pitbull & Dolly Parton,Powerful Women,79,45,2,,,,
46,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,21,,,,
47,-,Robert Grace,Euphoria,-,36,2,,,,
48,down,Dua Lipa,Houdini,24,1,23,,,,
49,-,Umberto Tozzi,Gloria,-,49,1,,,,
50,-,S Club 7,Reach,-,45,4,,,,
51,-,Stray Kids,WHY?,-,51,1,,,,
52,-,U.M.A.N,High,-,52,1,,,,
53,-,Troye Sivan,One Of Your Girls,-,50,4,,,,
54,-,Dua Lipa,Illusion (Extended),-,54,1,,,,
55,-,Taylor Swift,Bejeweled,-,27,2,,,,
56,-,Neil Diamond,"Girl, You'll Be A Woman Soon",-,56,1,,,,
57,-,justin,sunday morning,-,57,1,,,,
58,-,ILLIT,Lucky Girl Syndrome,-,58,1,,,,
59,-,Iñigo Quintero,Lo Que Queda de Mí,-,59,1,,,,
60,-,Merche,Soy Superviviente,-,60,1,,,,
61,-,Rick Astley,Golden Hour,-,61,1,,,,
62,-,Josh.,Tanzen bei der Arbeit,-,62,1,,,,
63,-,Rita Ora,You Only Love Me,-,58,3,,,,
64,-,5 Seconds of Summer,Older,-,64,1,,,,
65,-,Colbie Caillat,Bubbly,-,65,1,,,,
66,-,Amy Winehouse,Outro,-,66,1,,,,
67,-,Amy Winehouse,Amy Amy Amy,-,67,1,,,,
68,-,Amy Winehouse,What Is It About Men,-,68,1,,,,
69,-,Amy Winehouse,In My Bed,-,69,1,,,,
70,-,Amy Winehouse,You Sent Me Flying / Cherry,-,70,1,,,,
71,-,2 Eivissa,Fire In the Sky,-,71,1,,,,
72,down,One Direction,Little Things,23,13,100,,,,
73,down,One Direction,Story Of My Life,25,18,86,,,,
74,down,Ella Henderson,Ghost,26,15,74,,,,
75,down,G.R.L.,Ugly Heart,31,15,64,,,,
76,down,P!nk,Try,32,16,72,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,19,65,,,,
