Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Adele,Easy On Me,2,1,7,,,,
3,up,Ed Sheeran,Shivers,3,2,12,,,,
4,up,Dermot Kennedy,Better Days,4,2,18,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),16,3,2,,,,
6,up,Adele,I Drink Wine,35,6,2,,,,
7,-,Gayle,abcdefu,-,1,1,,,,
8,down,James Arthur,Impossible,6,3,101,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,103,,,,
10,down,Passenger,Let Her Go,9,4,105,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,97,,,,
12,up,Adele,Hello,22,5,66,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,2,105,,,,
14,down,PSY,Gangnam Style,13,8,92,,,,
15,down,Katy Perry,Roar,14,9,101,,,,
16,down,Christina Perri,Jar of Hearts,15,3,86,,,,
17,up,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],18,17,2,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,97,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,77,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),20,13,74,,,,
21,up,Leona Lewis,Run,21,14,69,,,,
22,up,Gavin James,Greatest Hits,42,9,7,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),23,7,47,,,,
24,-,Lost Toys,Head Held High,-,24,1,,,,
25,up,テイラー・スウィフト,Shake It Off,27,11,76,,,,
26,-,Adele,Send My Love (To Your New Lover),-,26,1,,,,
27,-,Adele,Rolling In the Deep,-,13,56,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],24,19,52,,,,
29,up,Adele,Hold On,45,28,2,,,,
30,-,Ed Sheeran,Leave Your Life,-,11,1,,,,
31,down,One Direction,What Makes You Beautiful,25,9,46,,,,
32,down,Ed Sheeran,Bad Habits,10,1,23,,,,
33,down,Alexandra Burke,Hallelujah,26,8,41,,,,
34,-,Adele,Love Is A Game,-,34,1,,,,
35,up,Bruno Mars,Just the Way You Are,54,14,81,,,,
36,down,Beyoncé,Single Ladies (Put a Ring on It),30,23,42,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,6,63,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,10,32,,,,
39,down,Olly Murs,Dance With Me Tonight,34,9,35,,,,
40,up,Bruno Mars,Grenade,56,25,34,,,,
41,down,Katy Perry,Hot N Cold,38,28,25,,,,
42,down,Lily Allen,Somewhere Only We Know,39,9,30,,,,
43,-,Graham Coe,I Love Your Way,-,43,1,,,,
44,-,Westlife,Starlight,-,4,6,,,,
45,down,Adele,Skyfall,36,15,50,,,,
46,-,Adele,Set Fire to the Rain,-,29,20,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,63,47,3,,,,
48,down,Adele,To Be Loved,43,43,2,,,,
49,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,49,3,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,31,,,,
51,up,Cheryl,Fight for This Love,51,30,17,,,,
52,-,Aisling,Creep,-,52,1,,,,
53,up,Meghan Trainor,All About That Bass,55,32,18,,,,
54,-,Westlife,Alone Together,-,54,1,,,,
55,-,Hurts,All I Have to Give (DITVAK Remix),-,55,1,,,,
56,down,Rihanna,Diamonds,52,13,20,,,,
57,-,The Pogues,Fairytale of New York,-,7,5,,,,
58,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,3,1,,,,
59,down,Adele,Make You Feel My Love,58,18,6,,,,
60,up,レディー・ガガ,Telephone (feat. Beyoncé),96,36,14,,,,
61,-,Band Aid,Do They Know It's Christmas?,-,8,12,79,2019-12-08,14,2020-12-27
62,-,Hunter Hayes,My Song Too,-,62,1,,,,
63,-,Take That,Patience,-,63,1,,,,
64,-,エミリー・ブラント,幸せのありか 『メリー・ポピンズ リターンズ』より (『メリー・ポピンズ リターンズ』より),-,64,1,,,,
65,-,OneRepublic,Counting Stars,-,47,3,,,,
66,-,Fleetwood Mac,Landslide,-,56,3,,,,
67,-,Doja Cat,Woman,-,55,2,,,,
68,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo) [Champion Remix],-,68,1,,,,
69,-,Patricia Lewis & Jurie Els,Die Wiele Draai,-,69,1,,,,
70,-,NerdOut,Gotta Go Fast,-,70,1,,,,
71,-,Celina Sharma & Harris J.,24 / 7,-,71,1,,,,
72,-,James Blunt,Carry You Home,-,72,1,,,,
73,-,Dj Challenge,Hit That Bit For the Gram,-,73,1,,,,
74,-,Lindisfarne,Run for Home,-,74,1,,,,
75,-,James Blunt,Goodbye My Lover,-,75,1,,,,
76,-,Ed Sheeran,Overpass Graffiti,-,3,4,,,,
77,-,James Blunt,You’re Beautiful,-,77,1,,,,
78,-,Modjo,Lady (Hear Me Tonight),-,78,1,,,,
79,-,Wham!,Last Christmas (Single Version),-,7,8,70,2019-12-01,2,2020-12-27
80,-,허밍어반스테레오,Hello Stranger (with Risso) [Remake],-,80,1,,,,
81,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,26,,,,
82,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,10,5,,,,
83,-,Coldplay,Higher Power,-,26,1,46,2021-05-16,46,2021-05-16
84,-,Adele,Someone Like You,-,10,60,,,,
85,-,Bobbi Arlo,Fever Thoughts,-,85,1,,,,
86,-,Westlife,Lifeline,-,86,1,,,,
87,-,Ultravox,Loves Great Adventure,-,87,1,,,,
88,-,carolesdaughter,Violent,-,88,1,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,5,,,,
90,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,90,1,,,,
91,-,Sparklehorse,Morning Hollow,-,91,1,,,,
92,-,Yağızhan Bayındır,Balenciaga,-,92,1,,,,
93,-,Dionne Warwick,Reach Out for Me,-,93,1,,,,
94,-,UB40,Higher Ground,-,94,1,,,,
95,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,95,1,,,,
96,-,Hot Kicks,Do It Up,-,96,1,,,,
97,-,Miroslav Žbirka,Slovenská (2020 ABBEY ROAD REMASTER),-,97,1,,,,
98,-,Jessie Ware,Tough Love (Cyril Hahn Remix),-,98,1,,,,
99,down,Justin Timberlake,Mirrors,71,45,6,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),94,13,7,,,,
