Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,up,Ed Sheeran,Bad Habits,3,1,19,,,,
3,down,Adele,Easy On Me,1,1,3,,,,
4,up,Ed Sheeran,Shivers,4,2,8,,,,
5,up,Dermot Kennedy,Better Days,6,2,14,,,,
6,down,Westlife,Starlight,5,4,3,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,8,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,3,17,,,,
9,up,Prince,"Do Me, Baby (Live at Masonic Hall, Detroit, MI, 11/30/1982 - Late Show)",9,9,3,,,,
10,up,Craig David & MNEK,Who You Are,43,10,2,,,,
11,up,James Arthur,Impossible,11,3,97,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,99,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,93,,,,
14,up,Ed Sheeran,Thinking Out Loud,18,2,101,,,,
15,up,Passenger,Let Her Go,28,4,101,,,,
16,-,Ed Sheeran,2step,-,16,1,,,,
17,down,Daniel O'Donnell,Down At the Lah De Dah,14,14,2,,,,
18,up,PSY,Gangnam Style,20,8,88,,,,
19,up,Gavin James,Greatest Hits,48,9,3,,,,
20,up,Becky Hill & David Guetta,Remember,21,3,19,,,,
21,down,Ed Sheeran,Visiting Hours,19,5,10,,,,
22,up,Charli XCX,Good Ones,26,22,4,,,,
23,up,Michael Jackson,Thriller,32,14,5,58,2019-11-03,58,2019-11-03
24,-,LYRA,Lose My Mind,-,24,1,,,,
25,up,Dermot Kennedy,Giants,63,1,68,,,,
26,down,Christina Perri,Jar of Hearts,22,3,82,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,93,,,,
28,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
29,up,Adele,When We Were Young,54,29,6,,,,
30,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,30,1,,,,
31,-,Ed Sheeran,Stop The Rain,-,31,1,,,,
32,down,Katy Perry,Roar,24,9,97,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,5,81,,,,
34,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,34,1,,,,
35,up,Adele,Hello,38,5,62,,,,
36,up,Michael Jackson,Thriller (2003 Edit),80,22,3,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),34,1,41,93,2020-10-25,3,2021-05-16
38,-,MKTO,Classic,-,38,3,,,,
39,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,4,,,,
40,-,Anne-Marie & Niall Horan,Our Song,-,1,20,,,,
41,-,Ed Sheeran,Love In Slow Motion,-,41,1,,,,
42,-,Camila Cabello,Don't Go Yet,-,15,9,,,,
43,up,ABBA,Don't Shut Me Down,74,2,6,,,,
44,-,Kyla La Grange,Neverland,-,44,1,,,,
45,-,Tyra Chantey,Conman,-,45,1,,,,
46,-,PinkPantheress,Pain,-,46,1,,,,
47,-,ABBA,I Still Have Faith In You,-,4,5,,,,
48,-,梁博,我不知道2020 (《了不起的兒科醫生》電視劇主題曲),-,48,1,,,,
49,-,Maroon 5,Memories (Radio Mix),-,49,6,,,,
50,-,Dermot Kennedy,Days Like This,-,1,23,,,,
51,-,Matthew Mole,Running After You,-,51,1,,,,
52,-,Liang Bo,想念,-,52,1,,,,
53,up,Elton John & Charlie Puth,After All,81,53,2,,,,
54,down,Sean Paul,Dynamite (feat. Sia),31,31,2,,,,
55,up,Olivia Rodrigo,good 4 u,87,2,23,,,,
56,-,Kim Wilde & Boy George,Shine On,-,56,1,,,,
57,-,Sandi Sheldon,You're Gonna Make Me Love You,-,57,1,,,,
58,-,Jewel,Hands,-,58,1,,,,
59,down,Lil Nas X,THATS WHAT I WANT,25,19,6,,,,
60,-,Suriel Hess,Hurt Me,-,60,1,,,,
61,-,Daði Freyr,Think About Things,-,3,23,,,,
62,-,Bruce Liang,我們(Live),-,62,1,,,,
63,-,NCT 127,Favorite,-,63,1,,,,
64,-,Christy Dignam,High,-,14,3,,,,
65,-,Anitta,Faking Love (feat. Saweetie),-,65,1,,,,
66,down,ABBA,Just A Notion,13,13,2,,,,
67,-,Col Patterson,Angels on the Wave,-,67,1,,,,
68,-,Bruce Liang,想你(Live),-,68,1,,,,
69,-,Yenkee,Dolly,-,69,1,,,,
70,-,Bruce Liang,當我靠近你(Live),-,70,1,,,,
71,-,Rockwell,Somebody's Watching Me,-,42,2,,,,
72,-,Ed Sheeran,Collide,-,72,1,,,,
73,-,The Kinnardlys,No Place Like Home,-,73,1,,,,
74,-,Wang Feng,一瞬间,-,74,1,,,,
75,-,Niall Horan,Black And White,-,9,28,,,,
76,-,Glenn Miller and His Orchestra,Ding Dong! The Witch Is Dead,-,76,1,,,,
77,-,Wang Feng,你不知道,-,77,1,,,,
78,-,Jessica Hammond,Video Call,-,78,1,,,,
79,-,"Cheat Codes, Lee Brice & Lindsay Ell",How Do You Love (with Lee Brice & Lindsay Ell),-,79,1,,,,
80,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,59,,,,
81,-,Ed Sheeran,The Joker And The Queen,-,37,1,,,,
82,-,Franco Battiato,Prospettiva Nevski (Remastered),-,82,1,,,,
83,-,Wang Feng,大桥上,-,83,1,,,,
84,-,Ed Sheeran,Tides,-,84,1,,,,
85,-,Mia Yermeche,Comfortable,-,85,1,,,,
86,-,Wang Feng,Nowhere to Settle,-,86,1,,,,
87,-,Sparks,Balls,-,87,1,,,,
88,-,grande1899,Squid Game Pink Soldiers Theme (Minecraft Note Blocks),-,88,1,,,,
89,-,Bitw,Siom,-,89,1,,,,
90,-,Wang Feng,The River,-,90,1,,,,
91,-,AILSHA,The Disaster Song,-,91,1,,,,
92,-,Red Garrison & His Zodiacs,Chant of the Jungle,-,92,1,,,,
93,-,The Cramps,Greenfuz,-,93,1,,,,
94,-,Tom Gregory,River,-,94,1,,,,
95,-,Jack Rua & Kit Major,Vacuum,-,95,1,,,,
96,-,Sylvain Sylvain,I Can't Forget Tomorrow,-,96,1,,,,
97,-,Miss Li,Komplicerad,-,97,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,5,70,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,29,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,43,,,,
