Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,9,,,,
2,up,Cian Ducrot & Ella Henderson,All For You,2,1,12,,,,
3,up,Taylor Swift,Anti-Hero,34,2,2,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,2,10,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
6,up,Meghan Trainor,Made You Look,43,2,2,,,,
7,-,JIN,The Astronaut,-,7,1,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,17,1,10,,,,
9,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
10,up,Beyoncé,CUFF IT,24,10,7,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,80,5,2,,,,
12,down,James Arthur,Impossible,9,3,147,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,146,,,,
14,-,Michael Jackson,Thriller,-,14,7,58,2019-11-03,58,2019-11-03
15,up,The Lumineers,Ho Hey,21,6,16,,,,
16,down,Passenger,Let Her Go,8,4,151,,,,
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,5,79,,,,
18,down,OneRepublic,I Ain't Worried,6,1,20,,,,
19,up,Rema & Selena Gomez,Calm Down,84,4,5,,,,
20,up,Taylor Swift,Bigger Than The Whole Sky,25,20,2,,,,
21,up,Taylor Swift,Paris,23,21,2,,,,
22,-,Michael Jackson,Thriller (2003 Edit),-,22,5,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),92,8,56,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,142,,,,
25,down,Ed Sheeran,Thinking Out Loud,13,2,152,,,,
26,-,Nicotine Dolls,What Makes You Sad,-,26,1,,,,
27,-,Taylor Swift,Bejeweled,-,27,1,,,,
28,down,PSY,Gangnam Style,14,8,136,,,,
29,down,Christina Perri,Jar of Hearts,16,3,130,,,,
30,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,72,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,143,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,118,,,,
33,down,Pitbull,Timber (feat. Ke$ha),20,5,107,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,123,,,,
35,-,Ricky Martin,Livin' la Vida Loca,-,35,3,,,,
36,down,Harry Styles,Late Night Talking,5,5,16,,,,
37,-,Harry Styles,As It Was,-,1,28,,,,
38,-,Jennifer Lopez,Let's Get Loud,-,38,2,,,,
39,down,Ed Sheeran,Celestial,11,5,5,,,,
40,down,Taylor Swift,"Would've, Could've, Should've",7,7,2,,,,
41,-,Sadboi,Aitvarai,-,41,1,,,,
42,-,Rockwell,Somebody's Watching Me,-,42,3,,,,
43,-,Lu Jakelić,Kuća,-,43,1,,,,
44,-,Chris Isaak,Wicked Game (Remastered Version),-,44,2,,,,
45,down,Taylor Swift,The Great War,28,28,2,,,,
46,-,Daniel O'Donnell,Always There,-,46,1,,,,
47,-,Michael Bublé,Haven't Met You Yet,-,47,1,,,,
48,-,Nyv,Per favore,-,48,1,,,,
49,-,Franka,Priča O Nama,-,49,1,,,,
50,-,Robbie Williams,Angels,-,39,2,,,,
51,-,Fatma Said & vision string quartet,Imagine,-,51,1,,,,
52,up,Lizzo,About Damn Time,79,2,23,,,,
53,down,Taylor Swift,High Infidelity,36,36,2,,,,
54,down,Taylor Swift,Glitch,27,27,2,,,,
55,-,Men Without Hats,Safety Dance,-,55,1,,,,
56,-,Chlöe & Latto,For the Night,-,56,1,,,,
57,-,Megan Davies & Jaclyn Davies,Love Somebody (Acoustic),-,57,1,,,,
58,-,Dove Cameron,Bad Idea,-,58,1,,,,
59,down,Taylor Swift,Dear Reader,32,32,2,,,,
60,-,John Farnham,You're the Voice,-,60,1,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,39,1,,,,
62,-,Matty Reynolds,come and go,-,62,1,,,,
63,-,Anne-Marie x Aitch,Psycho,-,7,6,,,,
64,-,Paravi,Angry,-,64,1,,,,
65,down,JIN,Super Tuna,51,51,2,,,,
66,-,Taylor Swift,Karma,-,52,1,,,,
67,-,The Brad Pitt Light Orchestra,Grace Jones,-,67,1,,,,
68,-,Tallia Storm,Boyfriend,-,68,1,,,,
69,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),52,52,2,,,,
70,-,Anthonia Edwards,Anyone,-,70,1,,,,
71,-,Alec Benjamin,Devil Doesn’t Bargain (Acoustic),-,71,1,,,,
72,up,JIN,Abyss,74,72,2,,,,
73,-,ITZY,Blah Blah Blah,-,73,1,,,,
74,-,Mecano,El Club de los Humildes,-,74,1,,,,
75,-,Dermot Kennedy,Innocence and Sadness,-,24,3,,,,
76,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,76,1,,,,
77,-,Barry Manilow,Dancin' In the Aisles (7th Heaven Radio Edit),-,77,1,,,,
78,-,Faraway Martin,I Got Fire,-,78,1,,,,
79,-,ITZY,Voltage,-,79,1,,,,
80,-,One Voice Children's Choir,On Top of the World,-,80,1,,,,
81,-,Etiennette Wiśniewska & Michał Wiśniewski,Jest Tak Czyli Rozmowa Ojca Z Córką,-,81,1,,,,
82,-,Taylor Swift,Question...?,-,82,1,,,,
83,down,Katy Perry,Roar,31,9,147,,,,
84,-,Mecano,Dalai Lama,-,84,1,,,,
85,-,Robin Bengtsson,The First To Know,-,85,1,,,,
86,-,Aaron Fraser-Nash,Hawkeye Sings a Christmas Song,-,86,1,,,,
87,-,David Lewis Gedge,We Have All the Time In the World,-,87,1,,,,
88,-,Dexys Midnight Runners & Kevin Rowland,Liars a To E,-,88,1,,,,
89,-,The Vapors,Jimmie Jones,-,89,1,,,,
90,-,Ich Troje & Michał Wiśniewski,Zastrzel Mnie,-,90,1,,,,
91,-,Enya,Exile,-,91,1,,,,
92,-,The Vapors,News At Ten,-,92,1,,,,
93,-,Ich Troje & Michał Wiśniewski,"Powiedz, Ze Mnie Kochasz",-,93,1,,,,
94,-,Paper Twins,Always on My Mind (feat. Erik Fernholm),-,94,1,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,14,97,,,,
96,-,Dion DiMucci & The Belmonts,Fly Me to the Moon (In Other Words) [Remastered],-,96,1,,,,
97,-,Dion DiMucci & The Belmonts,When the Red Red Robin Comes Bob Bob Bobbin' Along (Remastered),-,97,1,,,,
98,down,テイラー・スウィフト,Shake It Off,15,11,121,,,,
99,-,Dion DiMucci & The Belmonts,When You Wish Upon a Star (Remastered),-,99,1,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),26,13,120,,,,
