Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,11,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,205,,,,
4,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,4,194,,,,
5,up,Christina Perri,Jar of Hearts,5,3,166,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,165,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,5,151,,,,
8,up,Adele,Hello,9,5,153,,,,
9,up,Band Aid 30,Do They Know It's Christmas? (2014),10,7,139,,,,
10,up,One Direction,What Makes You Beautiful,11,9,141,,,,
11,up,Alexandra Burke,Hallelujah,12,8,120,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,147,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,99,,,,
14,up,Olly Murs,Dance With Me Tonight,15,9,120,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,104,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,13,78,,,,
17,up,Bruno Mars,When I Was Your Man,18,12,80,,,,
18,up,One Direction,Little Things,19,13,78,,,,
19,up,Ed Sheeran,Lego House,24,14,68,,,,
20,up,One Direction,Story Of My Life,20,18,63,,,,
21,up,Ella Henderson,Ghost,21,15,53,,,,
22,up,G.R.L.,Ugly Heart,22,15,48,,,,
23,up,P!nk,Try,25,16,49,,,,
24,down,Taylor Swift,Cruel Summer,2,1,20,,,,
25,up,The Script,Breakeven,28,16,45,,,,
26,up,Olly Murs,Troublemaker (feat. Flo Rida),29,17,45,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,19,44,,,,
28,up,Adele,Make You Feel My Love,31,18,45,,,,
29,-,SAL,Kerosene,-,29,1,,,,
30,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,30,1,,,,
31,down,Deja Vu,Late to the Party,3,3,2,,,,
32,down,Dua Lipa,Dance The Night,26,1,24,,,,
33,-,Steven Falvey,Fate,-,33,1,,,,
34,up,Jason Mraz,I Won't Give Up,38,19,25,,,,
35,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,35,1,,,,
36,up,Sia,Chandelier,39,23,25,,,,
37,down,Michael Jackson,Thriller (2003 Edit),32,22,8,,,,
38,-,Natalia Vetlitskaya,Всё не просто так,-,38,1,,,,
39,up,Cian Ducrot,Heaven,45,1,22,,,,
40,down,Olivia Rodrigo,vampire,35,1,19,,,,
41,-,Billie Eilish & Khalid,lovely,-,36,8,62,2020-02-02,62,2020-02-02
42,-,Kiera Dignam,What If You Got It Wrong,-,42,1,,,,
43,up,Tyla,Water,49,29,3,,,,
44,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],27,27,2,,,,
45,-,넬,Moon Shower,-,45,1,,,,
46,-,Taylor Swift,This Love (Taylor’s Version),-,46,1,,,,
47,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,47,2,,,,
48,-,Modern Talking,It's Christmas,-,48,1,,,,
49,-,Loreen,Tattoo,-,1,20,,,,
50,-,넬,Wanderer,-,50,1,,,,
51,-,Gerard Joling,Spanish Heart (Single Edit),-,51,1,,,,
52,up,Taylor Swift,Wildest Dreams (Taylor's Version),65,9,5,,,,
53,-,James Blunt,Beside You,-,53,2,,,,
54,-,Paul Anka,It's a Sin,-,54,1,,,,
55,-,Kylie Minogue,Hold On To Now (Extended Mix),-,55,1,,,,
56,-,Ashnikko,Halloweenie V (The Moss King),-,56,1,,,,
57,-,Ellee Duke,F U It's Over,-,57,1,,,,
58,-,Bobby Darin,Oh! Look At Me Now,-,58,1,,,,
59,-,Sam Clegg,One Moment More,-,59,1,,,,
60,-,Anikẹ Akano,Passing By,-,60,1,,,,
61,-,Right Said Fred,Those Simple Things,-,61,1,,,,
62,-,Juora,one left. (Undertale: Call of the Void) (feat. Saster & TaeSkull),-,62,1,,,,
63,-,Army of Lovers,What’s That Look (feat. Tamer Wilde),-,63,1,,,,
64,-,"Arensky, Luminoiz & Anna-Sophia Henry",The Same,-,64,1,,,,
65,-,Rockwell,Somebody's Watching Me,-,42,4,,,,
66,-,MUSZETTE,Gonna Rise Up,-,66,1,,,,
67,-,Tom Jones,She's a Lady,-,67,1,,,,
68,-,Francesco Gabbani,Spazio tempo,-,68,1,,,,
69,-,Patrik Pietschmann,Arrival of the Birds & Transformation (Piano Version),-,69,1,,,,
70,-,Ryan Nealon,Tell You About Her,-,70,1,,,,
71,-,T-killah,Синяя,-,71,1,,,,
72,-,Prong Praison & Ms Madli,I Look Good Today,-,72,1,,,,
73,-,Lulu,Morning Dew,-,73,1,,,,
74,-,Sting,Fields of Gold,-,74,1,,,,
75,-,Olive,Outlaw,-,75,1,,,,
76,-,Sting,Englishman In New York,-,76,1,,,,
77,-,Simple Minds,Where Is the Max (Bonus Track),-,77,1,,,,
78,-,Simple Minds,New Sunrise (Bonus Track),-,78,1,,,,
79,-,Simple Minds,The Garden (Bonus Track),-,79,1,,,,
80,-,Simple Minds,For What It's Worth (Bonus Track),-,80,1,,,,
81,-,Simple Minds,Lead the Blind (Bonus Track),-,81,1,,,,
