Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,11,1,2,,,,
2,up,Ed Sheeran,Afterglow,3,1,10,18,2021-01-03,18,2021-01-03
3,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
4,up,Tate McRae,you broke me first,8,2,28,81,2020-08-23,15,2020-11-15
5,down,Dermot Kennedy,Giants,2,1,36,,,,
6,-,Lesley Roy,Maps,-,5,1,,,,
7,up,Dua Lipa,We're Good,33,2,3,25,2021-02-21,11,2021-04-25
8,down,Little Mix,Sweet Melody,6,2,19,,,,
9,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,9,1,,,,
10,down,James Arthur,Impossible,9,3,66,,,,
11,up,Passenger,Let Her Go,27,4,66,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,66,,,,
13,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,28,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,2,3,96,2021-04-11,41,2021-05-16
15,down,Ed Sheeran,Thinking Out Loud,14,2,66,,,,
16,-,Lisa McHugh,Bad Idea,-,16,1,,,,
17,down,PSY,Gangnam Style,16,8,54,,,,
18,up,Justin Bieber,Anyone,35,6,9,5,2021-01-10,5,2021-01-10
19,down,Dua Lipa,Levitating (feat. DaBaby),7,1,18,93,2020-10-25,3,2021-05-16
20,-,Olivia Rodrigo,drivers license,-,7,6,63,2021-03-28,46,2021-04-18
21,-,Maisie Peters,John Hughes Movie,-,21,1,,,,
22,down,Katy Perry,Roar,18,9,63,,,,
23,-,Sid Rainey & The Muttz,The STOMP Song,-,23,1,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,59,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,53,,,,
26,-,Rag'n'Bone Man,All You Ever Wanted,-,21,1,,,,
27,down,Pitbull,Timber (feat. Ke$ha),22,5,40,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,45,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),25,13,41,,,,
30,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,6,6,,,,
31,up,Ava Max,My Head & My Heart,69,5,7,74,2021-02-21,12,2021-03-21
32,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,61,,,,
33,-,Kelly Clarkson,Breakaway,-,33,1,,,,
34,down,テイラー・スウィフト,Shake It Off,31,11,43,,,,
35,down,Leona Lewis,Run,26,14,40,,,,
36,down,Dermot Kennedy,Days Like This,4,1,13,,,,
37,up,Miley Cyrus,Track Four,40,8,11,13,2020-11-29,13,2020-11-29
38,down,Nathan Evans,Wellerman,29,15,4,,,,
39,-,Donal Farrell,I Owe It to You,-,39,1,,,,
40,up,Bruno Mars,Just the Way You Are,43,14,53,,,,
41,-,Niamh Kavanagh,In Your Eyes,-,41,2,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,56,14,33,,,,
43,-,Elvis Presley,Wooden Heart,-,43,1,,,,
44,down,Adele,Hello,32,5,37,,,,
45,down,Adele,Skyfall,34,15,27,,,,
46,down,ROB,Rooms,5,5,2,,,,
47,down,Aaron Hackett,Habitat,15,15,2,,,,
48,-,Billie Eilish & Khalid,lovely,-,36,6,62,2020-02-02,62,2020-02-02
49,-,Pet Shop Boys,It's a Sin,-,43,1,,,,
50,-,SHINee,Don't Call Me,-,50,1,,,,
51,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
52,-,George Harrison,Between the Devil and the Deep Blue Sea,-,52,1,,,,
53,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,17,83,2020-09-20,4,2020-09-27
54,up,Duncan Laurence,Arcade,81,8,3,88,2021-02-28,69,2021-03-14
55,-,Lea Sirk,Shame (Radio Edit),-,55,1,,,,
56,-,Harry Nilsson,Without You,-,56,1,,,,
57,-,Everything But the Girl,Lonesome for a Place I Know,-,57,1,,,,
58,-,The Script,For the First Time,-,58,2,,,,
59,-,"Twilight Sparkle, Apple Jack, Rainbow Dash, Pinkie Pie, Rarity & Fluttershy",Winter Wrap Up,-,59,1,,,,
60,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,60,1,,,,
61,down,Bee Gees,You Win Again,53,33,4,,,,
62,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,1,,,,
63,-,"Twilight Sparkle, Apple Jack, Rainbow Dash, Pinkie Pie, Rarity & Fluttershy",At the Gala Song,-,63,1,,,,
64,-,Scarlet,Independent Love Song,-,64,1,,,,
65,up,Carly Simon,Coming Around Again,73,50,3,,,,
66,-,BTS,Life Goes On,-,6,3,3,2020-11-29,3,2020-11-29
67,-,Engelbert Humperdinck,Yellow Moon,-,67,1,,,,
68,-,Celeste,Stop This Flame,-,22,8,,,,
69,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},23,13,58,,,,
70,-,Kylie Minogue & Jack Savoretti,Music's Too Sad Without You,-,56,2,,,,
71,-,Nick Jonas,Spaceman,-,71,1,,,,
72,-,Eros Ramazzotti,Parla Con Me,-,72,1,,,,
73,-,Gavin James,Boxes (Apple Music Home Session),-,73,1,,,,
74,-,Justin Bieber,Love Yourself,-,55,1,,,,
75,-,JP Cooper,September Song,-,75,1,,,,
76,-,Cycle V,Seduce Me Tonight,-,76,1,,,,
77,down,Christina Perri,Jar of Hearts,17,3,54,,,,
78,-,James Smith,My Oh My,-,78,1,,,,
79,-,Billy Ternent & His Orchestra,We'll Meet Again,-,79,1,,,,
80,-,Ceca,Da Raskinem Sa Njom,-,80,1,,,,
81,-,Lesley Roy,Story Of My Life,-,9,5,,,,
82,-,George Formby,When I'm Cleaning Windows,-,82,1,,,,
83,-,Sarah Dawn Finer & Eric Saade,Ljuset,-,83,1,,,,
84,down,Miley Cyrus,Midnight Sky,49,1,29,14,2020-08-23,12,2020-10-25
85,-,Sanja Đordević,Ti Zaplakaćeš Na Mojoj Strani Kreveta,-,85,1,,,,
86,-,JSH & AS,Lifetime,-,86,1,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,6,45,,,,
88,-,Shakin' Stevens,I'll Give You My Heart (Remix),-,88,1,,,,
89,-,テイラー・スウィフト,Blank Space,-,49,4,,,,
90,-,Doctor and the Medics,Waterloo,-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,1,,,,
92,-,Bruno Mars,Marry You,-,53,2,,,,
93,-,Ceca,Turbulentno,-,93,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),58,23,18,,,,
95,-,Viki Miljković,Crno na belo,-,95,1,,,,
96,-,Rachel Platten,Fight Song,-,12,8,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,37,2,,,,
98,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,27,,,,
99,-,Đorđe Balašević,Olivera (Live Zadar),-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,96,23,15,,,,
