Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,4,1,3,36,2019-10-06,2,2019-11-17
3,up,Niall Horan,Nice to Meet Ya,3,1,3,28,2019-10-06,28,2019-10-06
4,down,The Script,The Last Time,2,2,3,,,,
5,up,Selena Gomez,Lose You to Love Me,6,1,3,53,2019-10-27,2,2019-11-03
6,up,Lizzo,Good As Hell,9,2,3,33,2019-10-06,24,2019-12-29
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,1,3,25,2019-10-27,23,2019-11-24
8,up,Taylor Swift,Lover,11,4,3,38,2019-10-06,27,2019-11-03
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,3,43,2019-10-13,39,2019-11-10
10,up,James Arthur,Impossible,23,3,3,,,,
11,down,Tones and I,Dance Monkey,10,10,3,,,,
12,-,Little Mix,One I've Been Missing,-,12,1,,,,
13,up,Westlife,My Blood,15,6,3,,,,
14,up,Adele,Someone Like You,20,10,3,,,,
15,up,Passenger,Let Her Go,22,4,3,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),21,5,3,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,1,3,,,,
18,down,Kamaliya,"Доню, не плач",17,17,3,,,,
19,up,Ed Sheeran,Thinking Out Loud,41,2,3,,,,
20,up,Adele,Rolling In the Deep,87,13,3,,,,
21,up,Katy Perry,Roar,95,9,3,,,,
22,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,4,3,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,5,1,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,1,,,,
26,-,Rihanna,Stay (feat. Mikky Ekko),-,13,1,,,,
27,-,テイラー・スウィフト,Shake It Off,-,11,1,,,,
28,up,Westlife,Hello My Love,29,28,3,,,,
29,-,Adele,Hello,-,5,1,,,,
30,-,Aine Carroll,Sweatshirt,-,30,1,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,23,1,,,,
32,-,Leona Lewis,Run,-,14,1,,,,
33,down,blackbear,hot girl bummer,14,11,3,75,2019-10-06,24,2019-11-10
34,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,1,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,6,3,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,1,,,,
37,-,One Direction,What Makes You Beautiful,-,9,1,,,,
38,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},30,13,3,,,,
39,-,Adele,Set Fire to the Rain,-,29,1,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,7,1,3,1,2019-10-06,1,2019-10-06
41,up,Christina Perri,Jar of Hearts,90,3,3,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,5,3,,,,
43,-,Lily Allen,Somewhere Only We Know,-,9,2,,,,
44,up,SHAED & ZAYN,Trampoline,80,44,2,63,2019-10-06,63,2019-10-06
45,-,Adele,Skyfall,-,15,1,,,,
46,down,Camila Cabello,Liar,13,9,3,23,2019-10-06,14,2019-10-27
47,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,1,,,,
48,-,Mabel,Loneliest Time of Year,-,48,1,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,1,,,,
50,-,Olly Murs,Dance With Me Tonight,-,9,1,,,,
51,-,Sigrid,Don't Kill My Vibe,-,51,1,,,,
52,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,52,1,39,2019-11-17,39,2019-11-17
53,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,1,,,,
54,-,The Cranberries,Linger,-,35,1,,,,
55,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,44,1,98,2019-11-24,98,2019-11-24
56,-,The Cranberries,Dreams,-,14,2,,,,
57,-,Robert Miles,Children (Dream Version),-,30,1,,,,
58,-,Alexandra Burke,Hallelujah,-,8,1,,,,
59,down,Megan McKenna,When I'm Crying (X Factor Recording),43,43,2,,,,
60,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],16,14,2,21,2019-11-17,21,2019-11-17
61,-,Megan McKenna,It Must Have Been Love (X Factor Recording),-,42,1,,,,
62,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,1,,,,
63,-,Katy Perry,Hot N Cold,-,28,1,,,,
64,down,Kygo & Whitney Houston,Higher Love,19,3,3,22,2019-10-06,20,2019-10-13
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,1,,,,
66,-,Rihanna,S&M,-,32,1,,,,
67,-,Glen Miller,In the Mood,-,67,1,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,1,,,,
69,down,Harry Styles,Lights Up,28,8,3,19,2019-10-13,12,2019-10-20
70,-,Jackson 5,Santa Claus Is Coming to Town,-,49,1,,,,
71,down,Lizzo,Juice,34,34,3,91,2019-10-06,91,2019-10-06
72,-,East Love,Sunday Afternoon,-,72,1,,,,
73,-,Pérez Prado & Rosemary Clooney,Sway,-,73,1,,,,
74,-,Adele,When We Were Young,-,29,1,,,,
75,-,Chris Doran,If My World Stopped Turning,-,75,1,,,,
76,-,CHINAH,Away From Me,-,76,1,,,,
77,-,Ava Max,Sweet but Psycho,-,40,2,77,2019-10-06,77,2019-10-06
78,-,A Great Big World & Christina Aguilera,Fall On Me,-,61,1,71,2019-12-01,71,2019-12-01
79,-,Westlife,Flying Without Wings,-,78,1,,,,
80,-,Will Young,Christmas Time,-,80,1,,,,
81,-,Ellie Goulding,Your Song,-,26,1,,,,
82,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
83,-,David Dee Moore,Almighty Warrior,-,83,1,,,,
84,down,Sam Smith,I Feel Love,18,18,3,50,2019-11-03,34,2019-11-10
85,-,Westlife,I'll See You Again,-,77,1,,,,
86,-,Labrinth,Something's Got To Give,-,86,1,,,,
87,-,New Rules,Happy Ever After You,-,87,1,,,,
88,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,88,1,,,,
89,-,Céline Dion,Flying on My Own,-,89,1,,,,
90,-,Joel Corry,Sorry,-,44,2,,,,
91,down,Bruno Mars,Just the Way You Are,40,14,3,,,,
92,-,Band Aid,Do They Know It's Christmas?,-,8,1,79,2019-12-08,14,2020-12-27
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,2,,,,
94,-,Frank Sinatra,I'll See You Again,-,94,1,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,1,,,,
96,-,KT Tunstall,Suddenly I See,-,96,1,,,,
97,-,Louise,2 Faced,-,97,1,,,,
98,-,Inga Valinskienė,Žvaigždė,-,98,1,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,49,1,,,,
100,-,Cheryl,Fight for This Love,-,30,1,,,,
