Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,LadBaby,I Love Sausage Rolls,6,2,2,68,2019-12-15,68,2019-12-15
3,down,Dua Lipa,Don't Start Now,2,1,7,19,2019-11-03,3,2020-01-05
4,down,Niall Horan,Nice to Meet Ya,3,1,7,28,2019-10-06,28,2019-10-06
5,up,Taylor Swift,Lover,9,4,7,38,2019-10-06,27,2019-11-03
6,down,Selena Gomez,Lose You to Love Me,4,1,7,53,2019-10-27,2,2019-11-03
7,down,Harry Styles,Adore You,5,3,3,24,2019-12-08,6,2020-04-19
8,up,Lizzo,Good As Hell,11,2,7,33,2019-10-06,24,2019-12-29
9,up,James Arthur,Impossible,14,3,7,,,,
10,up,Adele,Someone Like You,15,10,7,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,7,,,,
12,down,Taylor Swift,Christmas Tree Farm,7,7,3,28,2019-12-08,28,2019-12-08
13,up,Camila Cabello,My Oh My (feat. DaBaby),54,3,3,52,2019-12-15,22,2020-02-02
14,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,14,6,21,2019-11-17,21,2019-11-17
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,7,,,,
16,up,Ed Sheeran,Thinking Out Loud,27,2,7,,,,
17,up,Adele,Rolling In the Deep,28,13,7,,,,
18,down,The Script,The Last Time,8,2,7,,,,
19,up,Katy Perry,Roar,30,9,7,,,,
20,-,Christina Perri,Jar of Hearts,-,3,6,,,,
21,down,Niall Horan,Put a Little Love On Me,12,11,3,50,2019-12-08,50,2019-12-08
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,4,7,,,,
23,up,Passenger,Let Her Go,96,4,7,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,22,1,7,1,2019-10-06,1,2019-10-06
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,6,5,,,,
26,down,Harry Styles,Lights Up,18,8,7,19,2019-10-13,12,2019-10-20
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,5,7,43,2019-10-13,39,2019-11-10
28,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},80,13,7,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),49,12,4,34,2019-12-29,13,2020-12-27
30,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],17,17,3,,,,
31,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,31,1,,,,
32,-,Ben Haenow,Something I Need,-,32,1,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,5,22,2019-10-06,20,2019-10-13
34,up,Leona Lewis,Run,42,14,5,,,,
35,-,Lizzo,Good as Hell,-,35,2,,,,
36,down,テイラー・スウィフト,Shake It Off,26,11,5,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),44,13,5,,,,
38,up,Dusty Springfield,Goin' Back,92,38,2,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,6,7,,,,
40,up,Adele,Hello,45,5,5,,,,
41,up,Lizzo,Juice,62,34,6,91,2019-10-06,91,2019-10-06
42,up,Adele,Skyfall,95,15,5,,,,
43,up,Pitbull,Timber (feat. Ke$ha),87,5,5,,,,
44,-,Sean and Conor Price,Everybody Wants,-,44,1,,,,
45,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],36,36,4,,,,
46,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,14,5,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,5,6,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,23,3,,,,
49,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,3,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,4,,,,
51,-,Alexandra Burke,Hallelujah,-,8,4,,,,
52,down,blackbear,hot girl bummer,47,11,7,75,2019-10-06,24,2019-11-10
53,-,Bruno Mars,Count On Me,-,10,2,,,,
54,-,Paul McCartney,We All Stand Together,-,54,1,,,,
55,up,David Essex,A Winter's Tale,86,47,2,,,,
56,-,East 17,Stay Another Day,-,45,1,,,,
57,-,Natalie La Rose,Somebody (feat. Jeremih),-,57,1,,,,
58,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,1,,,,
59,-,Sia,Unstoppable,-,2,4,81,2019-11-10,81,2019-11-10
60,-,Alyssa Shouse,Slow Hands,-,60,1,,,,
61,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,17,1,,,,
62,down,Band Aid,Do They Know It's Christmas?,31,8,5,79,2019-12-08,14,2020-12-27
63,-,Eddie Waltman,End Credits,-,63,1,,,,
64,-,Slade,Merry Xmas Everybody,-,41,1,,,,
65,down,Roxette,It Must Have Been Love,23,23,2,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,44,1,77,2019-12-22,16,2020-12-27
67,-,Alex Khaskin,Glorious Victory,-,67,1,,,,
68,down,The Ronettes,Sleigh Ride,32,32,4,57,2019-12-29,31,2020-12-27
69,-,Lucy Rachou,Triumphant,-,69,1,,,,
70,-,Jamiroquai,White Knuckle Ride,-,70,1,,,,
71,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,13,1,,,,
72,-,Jackson 5,Santa Claus Is Coming to Town,-,49,2,,,,
73,-,The 2 Johnnies,The Coppers Song,-,73,1,,,,
74,-,Dalton Harris,Cry,-,74,1,,,,
75,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,75,1,,,,
76,-,Jamiroquai,All Good In the Hood,-,76,1,,,,
77,-,The Snowflakes,It's Christmas,-,77,1,,,,
78,-,HIIT BPM,Bring Sally Up - Workout,-,78,1,,,,
79,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,79,1,,,,
80,-,Bars and Melody,Lighthouse,-,80,1,,,,
81,-,Leona Lewis,One More Sleep,-,21,2,,,,
82,-,Douwe Bob,Slow Down,-,82,1,,,,
83,-,Jukebox the Ghost,Fred Astaire,-,79,1,,,,
84,-,Ricki-Lee,Raining Diamonds,-,84,1,,,,
85,-,Runrig,Clash of the Ash (Live at Stirling 2018),-,85,1,,,,
86,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),82,21,3,,,,
87,-,Status Quo,Dear John,-,87,1,,,,
88,-,Beverly Sisters,I'll See You in My Dreams,-,88,1,,,,
89,-,"Nat ""King"" Cole",Love,-,89,1,,,,
90,-,Status Quo,Young Pretender,-,90,1,,,,
91,-,OG3NE,Lights and Shadows,-,91,1,,,,
92,-,Lucky Millinder,Who Threw The Whiskey in The Well (feat. Wynonie Harris),-,92,1,,,,
93,-,Barry Manilow,Can't Smile Without You,-,93,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,14,6,,,,
95,-,Adele,Set Fire to the Rain,-,29,4,,,,
96,-,Beyoncé,If I Were a Boy,-,28,1,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,2,,,,
98,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,4,,,,
99,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,4,,,,
100,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,4,,,,
