Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,5,,,,
2,-,My Generation,Last Christmas,-,2,1,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,210,,,,
4,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,4,199,,,,
5,-,Pitbull,Timber (feat. Ke$ha),-,5,152,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,176,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,152,,,,
8,down,Vogue Williams,Good Girls,1,1,2,,,,
9,up,Olly Murs,Dance With Me Tonight,16,9,125,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,109,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),11,7,144,,,,
12,up,Bruno Mars,When I Was Your Man,19,12,85,,,,
13,up,One Direction,Little Things,20,13,82,,,,
14,up,Ed Sheeran,Lego House,22,14,73,,,,
15,up,Ella Henderson,Ghost,24,15,58,,,,
16,-,The Tullys Choir,"Starting To Feel Like Christmas (feat. Dale Bolger, Dave O'Neill, Aaron Geoghegan & Jake Doyle)",-,16,1,,,,
17,up,The Script,Breakeven,29,17,50,,,,
18,up,Olly Murs,Troublemaker (feat. Flo Rida),31,18,50,,,,
19,up,Wham!,Last Christmas (Remastered),56,19,4,77,2020-12-27,77,2020-12-27
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,10,104,,,,
21,-,Adele,Hello,-,5,154,,,,
22,up,Jason Mraz,I Won't Give Up,39,21,30,,,,
23,up,Olivia Rodrigo,vampire,40,1,23,,,,
24,up,Paul Russell,Lil Boo Thang,37,3,5,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),3,1,197,,,,
26,down,Christina Perri,Jar of Hearts,5,3,171,,,,
27,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),67,27,5,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,170,,,,
29,up,Ed Sheeran & Elton John,Merry Christmas,57,1,8,,,,
30,up,Tate McRae,greedy,38,30,6,,,,
31,down,One Direction,What Makes You Beautiful,12,9,145,,,,
32,down,Alexandra Burke,Hallelujah,13,8,125,,,,
33,down,One Direction,Story Of My Life,23,18,68,,,,
34,up,G.R.L.,Ugly Heart,84,17,50,,,,
35,down,P!nk,Try,28,16,54,,,,
36,-,Charlie Plews,After All,-,36,1,,,,
37,-,Miley Cyrus,Used To Be Young,-,1,15,,,,
38,up,Naya Rivera,Prayer For the Broken (feat. Glee Cast),66,38,2,,,,
39,-,One Direction,Best Song Ever,-,32,6,,,,
40,down,Taylor Swift,Cruel Summer,36,1,23,,,,
41,-,Alexander Stewart,if you only knew,-,41,1,,,,
42,down,Take That,This Life,25,25,3,,,,
43,-,Flame Me-Me,Goin' Global For Christmas,-,43,1,,,,
44,-,Anna Wyszkoni,Lucciola,-,44,1,,,,
45,down,Sia,Chandelier,34,23,30,,,,
46,-,Jona Lewie,Stop the Cavalry,-,46,1,,,,
47,-,TIA,Veto,-,47,1,,,,
48,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,48,1,,,,
49,-,Mason Watts,Growing Pains,-,49,1,,,,
50,-,Pete Murray,Don't Change (feat. The Bulgarian Symphony Orchestra),-,50,1,,,,
51,-,Lauren Spencer Smith,Bigger Person,-,51,1,,,,
52,-,Angelina Jordan,Bohemian Rhapsody,-,52,2,,,,
53,-,ADI,Totul meu,-,53,1,,,,
54,-,Chris de Burgh,A Spaceman Came Travelling,-,54,1,,,,
55,-,Charlie Plews,Music To My Ears (2020 Demo),-,55,1,,,,
56,-,Anita Intaite,Nepieradinātā,-,56,1,,,,
57,-,Picture This,Track 7,-,48,1,,,,
58,-,Nathan Evans,Driving To Nowhere,-,58,1,,,,
59,-,Sverrir Bergmann,Ég Man,-,59,1,,,,
60,-,Oscar Blue,Second Nature,-,60,1,,,,
61,-,Eddie Fisher,I’m Yours,-,61,1,,,,
62,-,John McCormack,Adeste Fideles,-,62,1,,,,
63,-,Sverrir Bergmann,Þig Ég Elska,-,63,1,,,,
64,-,P!nk,Kids in Love (feat.  First Aid Kit),-,64,2,,,,
65,-,Christopher Macchio,Nessun Dorma,-,65,1,,,,
66,-,Kay Starr,Rock And Roll Waltz (Digitally Remastered),-,66,1,,,,
67,-,Karolina Protsenko,My Heart Will Go On,-,67,1,,,,
68,-,NOTD & kenzie,Worst Thing,-,68,2,,,,
69,-,Stereo MC's,Connected (Future Sound of London Remix),-,69,1,,,,
70,-,The Mantovani Orchestra,La Ronde De L’amour - Love’s Roundabout,-,70,1,,,,
71,-,Nana Mouskouri & The Athenians,Old Toy Trains,-,71,1,,,,
72,-,Josef Locke,If I Can Help Somebody,-,72,1,,,,
73,-,Guy Mitchell,Look At That Girl,-,73,1,,,,
74,-,"Nat ""King"" Cole",Too Young,-,74,1,,,,
75,-,The Script,The Man Who Can't Be Moved,-,42,5,,,,
76,-,Ed Sheeran,Give Me Love,-,76,2,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,3,,,,
78,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,13,83,,,,
79,-,Adele,Make You Feel My Love,-,21,49,,,,
