Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,up,Meghan Trainor,Made You Look,2,2,14,,,,
3,down,Cian Ducrot,I'll Be Waiting,1,1,11,,,,
4,up,Sam Smith & Kim Petras,Unholy,7,3,17,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,27,5,14,,,,
6,down,Taylor Swift,Anti-Hero,5,2,14,,,,
7,down,P!nk,Never Gonna Not Dance Again,3,3,10,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,158,,,,
9,down,James Arthur,Impossible,8,3,159,,,,
10,up,Passenger,Let Her Go,10,4,163,,,,
11,up,The Lumineers,Ho Hey,12,6,28,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),46,3,7,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,2,164,,,,
14,up,PSY,Gangnam Style,17,8,148,,,,
15,up,Katy Perry,Roar,18,9,159,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,155,,,,
17,up,Zhang Zhe Han,Journey,59,14,2,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,127,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,2,13,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,135,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),25,13,132,,,,
22,up,Leona Lewis,Run,29,14,124,,,,
23,down,Dermot Kennedy,Kiss Me,4,1,21,,,,
24,up,Adele,Hello,26,5,114,,,,
25,up,Adele,Skyfall,30,15,103,,,,
26,up,Band Aid 30,Do They Know It's Christmas? (2014),31,7,98,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],32,19,106,,,,
28,up,One Direction,What Makes You Beautiful,33,9,100,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,5,86,,,,
30,up,テイラー・スウィフト,Shake It Off,34,11,133,,,,
31,up,Alexandra Burke,Hallelujah,35,8,86,,,,
32,up,Beyoncé,If I Were a Boy,38,28,60,,,,
33,up,Beyoncé,Single Ladies (Put a Ring on It),39,23,89,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,6,110,,,,
35,up,Olly Murs,Dance With Me Tonight,40,9,82,,,,
36,up,Katy Perry,Hot N Cold,41,28,73,,,,
37,up,Rihanna,Diamonds,43,13,66,,,,
38,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,154,,,,
39,-,Bruno Mars,Locked Out of Heaven,-,23,58,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],90,10,80,,,,
41,-,Moncrieff,Perfect,-,20,3,,,,
42,-,Lucas Lundgren,Luvs Casino,-,42,1,,,,
43,down,Rihanna,S&M,42,32,68,,,,
44,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,60,,,,
45,up,レディー・ガガ,Telephone (feat. Beyoncé),52,36,56,,,,
46,-,Jinyoung,Cotton Candy,-,46,1,,,,
47,-,TWICE,MOONLIGHT SUNRISE,-,47,1,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,47,,,,
49,up,Lady Gaga,Born This Way,55,35,30,,,,
50,down,Christina Perri,Jar of Hearts,19,3,139,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),56,13,41,,,,
52,down,Pitbull,Timber (feat. Ke$ha),22,5,119,,,,
53,down,Meghan Trainor,All About That Bass,49,32,58,,,,
54,up,Bruno Mars,Grenade,97,25,79,,,,
55,up,Bruno Mars,When I Was Your Man,99,12,44,,,,
56,up,One Direction,Little Things,100,13,39,,,,
57,-,Take That,Rule The World (Radio Edit),-,38,44,,,,
58,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,8,65,,,,
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,47,14,107,,,,
60,-,Cheryl,Fight for This Love,-,30,48,,,,
61,-,Ellie Goulding,Burn,-,33,30,,,,
62,up,Justin Timberlake,Mirrors,98,45,32,,,,
63,down,Mimi Webb,Ghost of You,57,39,9,,,,
64,-,Robbie Williams,You Know Me (Live From London),-,64,1,,,,
65,-,Dermot Kennedy,Giants,-,1,82,,,,
66,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,66,1,,,,
67,-,Jon Secada,Just Another Day,-,53,2,,,,
68,-,Brazzaville,Soraya,-,68,1,,,,
69,-,Ryan Wright,U Were Never Mine,-,69,1,,,,
70,-,Lizzo,About Damn Time,-,2,25,,,,
71,-,zzoilo,Mon Amour,-,71,1,,,,
72,down,Ed Sheeran,Celestial,16,5,16,,,,
73,-,again&again,I Hate It,-,73,1,,,,
74,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (Sped Up) [feat. Kristian Haux],-,74,1,,,,
75,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,75,1,,,,
76,down,Anne-Marie x Aitch,Psycho,50,7,12,,,,
77,-,GOT the beat,Stamp On It,-,77,1,,,,
78,-,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),-,78,1,,,,
79,-,Whitney Houston & Thunderpuss,Don't Cry For Me (Thunderpuss Reunion Remix),-,79,1,,,,
80,-,Jessie J,Burnin' Up (feat. 2 Chainz),-,80,1,,,,
81,-,TV Girl,Lovers Rock,-,81,1,,,,
82,-,Eoin Ferry,The way I loved you,-,82,1,,,,
83,-,Dj Antonio & Ti,9 хризантем,-,83,1,,,,
84,-,Robbie Williams,Candy (XXV),-,42,14,,,,
85,-,10cc,I'm Not in Love (Edit),-,85,1,,,,
86,-,Sandy Lam,情人的眼淚,-,86,1,,,,
87,-,Nerea Rodríguez,Por Primera Vez,-,87,1,,,,
88,-,Generation Mix,Where Is My Man ?,-,88,1,,,,
89,-,Sam Smith,Gloria,-,89,1,,,,
90,-,The Beach Boys,Surfin' U.S.A.,-,90,1,,,,
91,-,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),-,91,1,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,92,1,,,,
93,-,Dreams on Ivories,Let It Be (Piano Version),-,93,1,,,,
94,-,Ed Sheeran,Lego House,-,14,31,,,,
95,-,THE9-YUSHUXIN,Gwalla,-,95,1,,,,
96,up,Bruno Mars,Just the Way You Are,96,14,133,,,,
97,down,レディー・ガガ,Bad Romance (Starsmith Remix),58,32,57,,,,
98,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,47,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,26,,,,
100,-,Katy Perry,Firework,-,35,40,,,,
