Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,5,1,16,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,7,3,12,24,2019-12-08,6,2020-04-19
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,down,Jonas Brothers,What a Man Gotta Do,1,1,6,53,2020-01-19,21,2020-01-26
6,down,Camila Cabello,My Oh My (feat. DaBaby),4,3,12,52,2019-12-15,22,2020-02-02
7,up,Ronan Keating & Emeli Sandé,One Of A Kind,64,7,2,,,,
8,down,Dua Lipa,Physical,6,1,4,48,2020-02-02,15,2020-04-12
9,-,Harry Styles,Falling,-,2,4,57,2019-12-15,39,2019-12-22
10,up,Justin Bieber,Intentions (feat. Quavo),31,10,3,35,2020-02-09,4,2020-04-05
11,up,Sam Smith,To Die For,20,10,2,88,2020-02-16,35,2020-02-23
12,-,BTS,ON (feat. Sia),-,12,1,44,2020-02-23,33,2020-03-01
13,up,Kodaline,Wherever You Are,13,6,7,,,,
14,-,BTS,Filter,-,14,1,50,2020-02-23,50,2020-02-23
15,-,BTS,Inner Child,-,11,1,68,2020-02-23,58,2020-03-01
16,-,BTS,UGH!,-,16,1,60,2020-02-23,60,2020-02-23
17,-,BTS,We are Bulletproof : the Eternal,-,17,1,62,2020-02-23,62,2020-02-23
18,-,Mabel,Don't Call Me Up,-,18,2,95,2019-10-13,95,2019-10-13
19,-,BTS,My Time,-,16,1,49,2020-02-23,49,2020-02-23
20,-,The Script,Run Through Walls,-,20,4,,,,
21,-,BTS,Louder than bombs,-,21,1,53,2020-02-23,53,2020-02-23
22,-,Nell Mescal,Crash,-,22,1,,,,
23,down,Niall Horan,Nice to Meet Ya,10,1,16,28,2019-10-06,28,2019-10-06
24,down,The Pussycat Dolls,React,3,3,3,61,2020-02-09,61,2020-02-09
25,-,Ed Sheeran,Perfect,-,25,4,73,2019-10-06,58,2019-10-20
26,down,Anne-Marie,Birthday,22,6,3,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,8,31,2019-10-06,23,2019-11-17
28,-,BTS,Friends,-,28,1,65,2020-02-23,44,2020-03-01
29,-,BTS,Moon,-,12,1,88,2020-02-23,62,2020-03-01
30,-,BTS,Respect,-,30,1,,,,
31,-,BTS,00:00 (Zero O’Clock),-,31,1,76,2020-02-23,76,2020-02-23
32,-,Selena Gomez,Feel Me,-,32,1,94,2020-02-23,45,2020-03-01
33,down,Adele,Someone Like You,23,10,16,,,,
34,down,Passenger,Let Her Go,26,4,16,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),25,5,16,,,,
36,-,Noah Cyrus,July,-,36,1,,,,
37,down,Adele,Rolling In the Deep,35,13,16,,,,
38,down,Ed Sheeran,Thinking Out Loud,21,2,16,,,,
39,down,PSY,Gangnam Style,36,8,8,,,,
40,down,Christina Perri,Jar of Hearts,38,3,15,,,,
41,-,BTS,Outro : Ego,-,41,1,91,2020-02-23,91,2020-02-23
42,down,Picture This,Winona Ryder,11,9,7,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,5,15,43,2019-10-13,39,2019-11-10
44,-,BTS,Interlude : Shadow,-,27,1,80,2020-02-23,80,2020-02-23
45,down,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),16,16,2,,,,
46,-,BTS,Intro : Persona,-,9,1,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,15,1,16,1,2019-10-06,1,2019-10-06
48,down,Katy Perry,Roar,37,9,16,,,,
49,-,Taylor Swift,The Man (Live From Paris),-,49,1,,,,
50,down,Chesney Hawkes,The One and Only,14,14,2,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),29,9,10,13,2019-10-06,13,2019-10-06
52,-,Lizzo,Juice,-,34,11,91,2019-10-06,91,2019-10-06
53,-,IZ*ONE,FIESTA,-,53,1,,,,
54,down,Bruno Mars,Just the Way You Are,33,14,13,,,,
55,down,Sia,Unstoppable,9,2,8,81,2019-11-10,81,2019-11-10
56,down,Taylor Swift,Lover,45,4,16,38,2019-10-06,27,2019-11-03
57,up,Becky Hill,Better Off without You (feat. Shift K3Y),62,7,5,,,,
58,-,Celeste,Stop This Flame,-,22,4,,,,
59,-,Nik Kershaw,When a Heart Beats,-,59,1,,,,
60,down,Trevor Daniel,Falling,19,9,10,61,2019-11-24,14,2020-01-05
61,-,Fredrik Ferrier,Messed Up,-,61,1,,,,
62,-,Alicia Keys,Underdog,-,50,3,69,2020-01-12,43,2020-03-29
63,-,V V Brown,Crying Blood (Andrew Weatherall Dub),-,63,1,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,1,,,,
65,-,Rui Andrade,Medo,-,65,1,,,,
66,-,Damien Rice,9 Crimes,-,35,1,,,,
67,-,Justin Bieber,All Around Me,-,67,1,97,2020-02-16,62,2020-02-23
68,-,Carly Rae Jepsen,Your Type,-,68,1,,,,
69,-,Matay,Não Chores Mais,-,69,1,,,,
70,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,4,16,,,,
71,-,Gamma Skies,I'm Right Next to You (feat. Mia Pfirrman),-,71,1,,,,
72,-,Shakira,You Don't Care About Me,-,72,1,,,,
73,-,The Toonosaurs,Die Muppet Show (Opener),-,73,1,,,,
74,-,Cher,If I Could Turn Back Time,-,29,1,,,,
75,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,5,14,,,,
76,-,V V Brown,Crying Blood (Andrew Weatherall Remix),-,76,1,,,,
77,-,BTS,Dionysus,-,67,1,,,,
78,-,The Rumble Fish,Cabaret,-,78,1,,,,
79,-,Pitbull,Timber (feat. Ke$ha),-,5,12,,,,
80,-,BTS,Jamais vu,-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,12,,,,
82,-,Emma Heesters,Speechless,-,82,1,,,,
83,-,BTS,Make It Right,-,83,1,44,2019-10-27,44,2019-10-27
84,-,Yuna & KYLE,Likes,-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,11,12,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,86,1,100,2020-03-01,75,2020-08-30
87,-,Emma Heesters,Solo,-,87,1,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,13,12,,,,
89,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},34,13,16,,,,
90,-,Neil Diamond,Both Sides Now,-,90,1,,,,
91,-,Leona Lewis,Run,-,14,11,,,,
92,-,BTS,Black Swan,-,10,4,25,2020-01-19,20,2020-01-26
93,down,Lizzo,Good As Hell,43,2,16,33,2019-10-06,24,2019-12-29
94,-,Adele,Hello,-,5,12,,,,
95,-,PMC All-Stars,Kingston Town,-,95,1,,,,
96,-,Alanis Morissette,Smiling,-,96,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,23,5,,,,
98,-,The Script,The Last Time,-,2,13,,,,
99,down,James Arthur,Impossible,17,3,15,,,,
100,-,Sam Smith,How Do You Sleep?,-,7,3,8,2019-10-06,6,2019-10-13
