Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Physical,8,1,5,48,2020-02-02,15,2020-04-12
3,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,13,52,2019-12-15,22,2020-02-02
4,down,Harry Styles,Adore You,3,3,13,24,2019-12-08,6,2020-04-19
5,up,Jonas Brothers,What a Man Gotta Do,5,1,7,53,2020-01-19,21,2020-01-26
6,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
7,down,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
8,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
9,up,The Pussycat Dolls,React,24,3,4,61,2020-02-09,61,2020-02-09
10,down,Harry Styles,Falling,9,2,5,57,2019-12-15,39,2019-12-22
11,up,Picture This,Winona Ryder,42,9,8,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),10,10,4,35,2020-02-09,4,2020-04-05
13,up,Kodaline,Wherever You Are,13,6,8,,,,
14,-,Mabel,Boyfriend,-,3,1,,,,
15,down,BTS,ON (feat. Sia),12,12,2,44,2020-02-23,33,2020-03-01
16,-,SZA & Justin Timberlake,The Other Side,-,16,1,55,2020-03-01,55,2020-03-01
17,up,Anne-Marie,Birthday,26,6,4,,,,
18,up,Niall Horan,Nice to Meet Ya,23,1,17,28,2019-10-06,28,2019-10-06
19,down,Sam Smith,To Die For,11,10,3,88,2020-02-16,35,2020-02-23
20,-,Roadtrip,Me and You,-,20,1,,,,
21,up,Adele,Someone Like You,33,10,17,,,,
22,up,Pharrell Williams,Happy (Oktoberfest Mix),35,5,17,,,,
23,up,Adele,Rolling In the Deep,37,13,17,,,,
24,-,Leanne Ryan,Bulletproof,-,24,1,,,,
25,-,THE ROOP,On Fire,-,25,2,,,,
26,-,Selena Gomez,Lose You to Love Me,-,1,16,53,2019-10-27,2,2019-11-03
27,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},89,13,17,,,,
28,up,Ed Sheeran,Thinking Out Loud,38,2,17,,,,
29,up,Bruno Mars,Just the Way You Are,54,14,14,,,,
30,up,PSY,Gangnam Style,39,8,9,,,,
31,up,Christina Perri,Jar of Hearts,40,3,16,,,,
32,up,Katy Perry,Roar,48,9,17,,,,
33,-,5 Seconds of Summer,Old Me,-,33,1,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,4,17,,,,
35,-,Christina Aguilera,Fighter,-,35,1,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,1,,,,
37,-,Rachel Platten,Fight Song,-,12,1,,,,
38,up,Lizzo,Juice,52,34,12,91,2019-10-06,91,2019-10-06
39,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,3,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,4,,,,
41,-,Juliet Turner,Pick a Story,-,41,1,,,,
42,-,Calum Scott,You Are the Reason,-,26,2,,,,
43,down,Nell Mescal,Crash,22,22,2,,,,
44,-,Mae Muller,Therapist (IzyBeats & Bassto Remix),-,44,1,,,,
45,-,"Oliver Tompsett, シンシア・エリヴォ & Scott Alan",You're Not Alone,-,45,1,,,,
46,-,Niall Horan,No Judgement,-,2,3,,,,
47,-,LYRA,Falling,-,26,1,,,,
48,-,Amy Macdonald,Life In a Beautiful Light,-,48,1,,,,
49,-,HRVY,ME BECAUSE OF YOU,-,49,2,,,,
50,-,Oliver Tompsett,Breathe and Be Brave,-,50,1,,,,
51,-,Michael Schulte,Keep Me Up,-,51,1,,,,
52,down,BTS,Inner Child,15,11,2,68,2020-02-23,58,2020-03-01
53,-,The Wanted,Walks Like Rihanna,-,53,1,,,,
54,-,Oliver Tompsett,Stay,-,54,1,,,,
55,down,Ronan Keating & Emeli Sandé,One Of A Kind,7,7,3,,,,
56,-,Amy Macdonald,Your Time Will Come,-,56,1,,,,
57,-,Oliver Tompsett,Darlin' (Without You),-,57,1,,,,
58,-,Sula Fray,Старые песни (feat. Joob),-,58,1,,,,
59,-,Amy Macdonald,Love Love,-,59,1,,,,
60,-,Olivia O'Brien,Was It All My Head?,-,60,1,,,,
61,up,Lizzo,Good As Hell,93,2,17,33,2019-10-06,24,2019-12-29
62,-,Oliver Tompsett,Sail,-,62,1,,,,
63,-,Greyson Chance,Dancing Next To Me,-,63,1,,,,
64,-,Patty-Cake,All I Ever Wanted (The Villains Lair),-,64,1,,,,
65,-,Amy Macdonald,Troubled Soul,-,65,1,,,,
66,-,Tones and I,Dance Monkey,-,10,15,,,,
67,down,Celeste,Stop This Flame,58,22,5,,,,
68,-,Taylor Swift,The Man,-,51,1,72,2020-03-08,72,2020-03-08
69,-,Amy Macdonald,An Ordinary Life,-,69,1,,,,
70,-,Grant Knoche,Sorry For the Honesty,-,70,1,,,,
71,-,James Arthur,Falling like the Stars,-,70,2,,,,
72,down,Alicia Keys,Underdog,62,50,4,69,2020-01-12,43,2020-03-29
73,-,Amy Macdonald,No Roots,-,73,1,,,,
74,-,Damiyr,Say Something,-,74,1,,,,
75,-,Amy Macdonald,The Green and the Blue,-,75,1,,,,
76,-,The Walker Brothers,Just Say Goodbye,-,76,1,,,,
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,1,99,2020-01-12,49,2020-06-21
78,-,Nora Dee,Super Trouper (Original Rework),-,78,1,,,,
79,-,James Newman,My Last Breath,-,79,1,,,,
80,-,Amy Macdonald,My Only One,-,80,1,,,,
81,-,The Walker Brothers,Genevieve,-,81,1,,,,
82,-,Kamaliya,Freedom,-,12,4,,,,
83,-,Chlara,Amazed,-,83,1,,,,
84,-,The Walker Brothers,I Will Wait For You (Theme From Les Parapluies De Cherbourg),-,84,1,,,,
85,-,Amy Macdonald,The Furthest Star,-,85,1,,,,
86,-,Brynja Mary,Think About Things,-,3,1,,,,
87,-,The Walker Brothers,Once Upon a Summertime,-,87,1,,,,
88,-,Amy Macdonald,Give It All Up,-,88,1,,,,
89,-,Monique,Ne Gėda Jaust,-,89,1,,,,
90,-,Mabel,Mad Love,-,28,1,,,,
91,-,Bunbury,Ven y camina conmigo (feat. Pepe Aguilar) [MTV Unplugged] [Live],-,91,1,,,,
92,-,VAL,Da Vidna,-,92,1,,,,
93,-,Amy Macdonald,Spark (Live Philharmonic Orchestral Version),-,93,1,,,,
94,-,Таисия Повалий,Мама - мамочка,-,94,1,,,,
95,-,Amy Macdonald,Human Spirit,-,95,1,,,,
96,-,Olya Polyakova,Мама,-,96,1,,,,
97,-,Arctic Lake,(Reprise),-,97,1,,,,
98,-,Gregorian,In the Shadows,-,98,1,,,,
99,-,Amy Macdonald,Left That Body Long Ago,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,5,15,,,,
