Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,ABBA,Don't Shut Me Down,5,2,2,,,,
3,down,Dermot Kennedy,Better Days,2,2,7,,,,
4,up,ABBA,I Still Have Faith In You,12,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,5,,,,
7,down,Ed Sheeran,Visiting Hours,6,5,4,,,,
8,up,James Arthur,Impossible,11,3,90,,,,
9,up,Passenger,Let Her Go,15,4,94,,,,
10,-,Ed Sheeran,Shivers,-,2,1,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,92,,,,
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),82,8,21,,,,
13,down,Becky Hill & David Guetta,Remember,4,3,12,,,,
14,-,LISA,LALISA,-,14,1,,,,
15,down,Anne-Marie & Niall Horan,Our Song,7,1,17,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,86,,,,
17,-,Jason Derulo,Acapulco,-,8,1,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,87,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,2,94,,,,
20,down,PSY,Gangnam Style,19,8,81,,,,
21,up,Camila Cabello,Don't Go Yet,41,15,7,,,,
22,down,Christina Perri,Jar of Hearts,20,3,75,,,,
23,down,Little Mix,Love (Sweet Love),10,10,2,,,,
24,up,Charli XCX,Good Ones,27,22,2,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],45,10,44,,,,
26,up,Dermot Kennedy,Giants,44,1,61,,,,
27,up,P!nk,All I Know So Far,77,2,11,,,,
28,down,Katy Perry,Roar,22,9,90,,,,
29,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,8,3,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,5,74,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,69,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),30,13,64,,,,
33,down,Anne-Marie,TRACK 3,18,2,8,,,,
34,-,LISA,MONEY,-,34,1,,,,
35,-,Girls Aloud,I'll Stand By You,-,35,1,,,,
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,53,,,,
37,down,Adele,Hello,31,5,55,,,,
38,up,ABBA,Dancing Queen,63,29,8,,,,
39,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,27,,,,
40,down,Mabel,Let Them Know,39,6,10,,,,
41,-,Sabrina Carpenter,Skinny Dipping,-,41,1,,,,
42,down,KSI,Holiday,25,3,13,,,,
43,-,Matoma & Jonah Kagen,Summer Feeling,-,43,1,,,,
44,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,44,1,,,,
45,down,テイラー・スウィフト,Shake It Off,38,11,66,,,,
46,up,Leona Lewis,Run,49,14,59,,,,
47,down,Adele,Skyfall,37,15,42,,,,
48,down,Pitbull,Timber (feat. Ke$ha),28,5,64,,,,
49,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,37,2,,,,
50,-,Girls Aloud,Call the Shots,-,50,1,,,,
51,up,Lizzo & Cardi B,Rumors,59,15,5,,,,
52,-,Rag'n'Bone Man,Alone (Apple Music Home Session),-,52,1,,,,
53,-,Dermot Kennedy,Nothing Else Matters,-,24,1,,,,
54,-,Taio Cruz,Troublemaker,-,54,1,,,,
55,-,Holly Johnson,Love Train,-,55,1,,,,
56,-,Victoria Keating & Declan Sinnott,Is She Really Going Out With Him?,-,56,1,,,,
57,down,The Cranberries,Linger,42,35,9,,,,
58,-,Michael Jackson,We've Got a Good Thing Going (Single Version),-,58,1,,,,
59,-,Gilbert Bécaud,Et maintenant,-,59,1,,,,
60,-,Gilbert Bécaud,L'important c'est la rose,-,60,1,,,,
61,up,Picture This,LA House Party,75,6,9,,,,
62,-,Alan Tam,Midnight Rider,-,62,1,,,,
63,-,Ryszard Rynkowski,Mrok,-,63,1,,,,
64,-,Olivia Rodrigo,drivers license,-,1,31,1,2021-01-17,1,2021-01-17
65,-,Stan,Opou Vgei,-,65,1,,,,
66,-,Damian & Brothers,Până când nu te iubeam (feat. Blue Noise),-,66,1,,,,
67,-,ABBA,Mamma Mia,-,50,5,,,,
68,-,Calum Scott,You Are the Reason,-,26,5,,,,
69,-,Jolina Magdangal,Will of the Wind,-,69,1,,,,
70,-,Norris Nuts,Stay Shrimpy,-,70,1,,,,
71,-,ABBA,Super Trouper,-,54,2,,,,
72,-,ABBA,S.O.S.,-,72,1,,,,
73,-,Ben Bakson,Ain't Moving On (feat. Caddy & Duncan James) [Radio Edit],-,73,1,,,,
74,down,Olivia Rodrigo,good 4 u,36,2,18,,,,
75,-,Mariah Carey,Everything Fades Away (1993),-,75,1,,,,
76,-,Rag'n'Bone Man,She Burns (Apple Music Home Session),-,76,1,,,,
77,-,Rag'n'Bone Man,Crossfire (Apple Music Home Session),-,77,1,,,,
78,-,Dermot Kennedy,Days Like This,-,1,22,,,,
79,-,Four Nights,Grow So Cold,-,79,1,,,,
80,down,Bruno Mars,Just the Way You Are,32,14,73,,,,
81,-,Rombi & Bombi,Rom Bim Bom,-,81,1,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,1,,,,
83,-,Toni Childs,Stop Your Fussin,-,83,1,,,,
84,-,MONSTA X,One Day,-,84,1,,,,
85,-,Olivia Rodrigo,deja vu,-,6,16,17,2021-04-11,16,2021-04-18
86,-,Vera Lynn,Anniversary Waltz,-,86,1,,,,
87,-,Take That,"Promises (7"" Radio Mix)",-,87,1,,,,
88,-,Mimi Webb,24/5,-,51,1,,,,
89,-,Ian McConnell,Moving,-,89,1,,,,
90,-,Dua Lipa,Love Again,-,8,11,96,2020-04-05,96,2020-04-05
91,-,Måneskin,I Wanna Be Your Slave,-,59,2,,,,
92,-,Sparkle,Look at me Now,-,92,1,,,,
93,-,Doja Cat,Woman,-,70,1,,,,
94,-,Gloria Estefan,1-2-3 (Single Version),-,94,1,,,,
95,-,Illenium & iann dior,First Time,-,95,1,,,,
96,-,Claude Nougaro & Maurice Vander,Les mots,-,96,1,,,,
97,-,Sarantis,White Sun,-,97,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,52,23,22,,,,
99,down,Bruno Mars,Grenade,90,25,27,,,,
100,down,Band Aid 30,Do They Know It's Christmas? (2014),50,7,38,,,,
