Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
3,up,Niall Horan,Nice to Meet Ya,3,1,4,28,2019-10-06,28,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,5,1,4,53,2019-10-27,2,2019-11-03
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,1,4,25,2019-10-27,23,2019-11-24
6,-,EXO,Obsession,-,6,1,50,2019-12-01,50,2019-12-01
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,5,4,43,2019-10-13,39,2019-11-10
8,-,Rachel,Down Low,-,8,1,,,,
9,down,The Script,The Last Time,4,2,4,,,,
10,down,Taylor Swift,Lover,8,4,4,38,2019-10-06,27,2019-11-03
11,down,James Arthur,Impossible,10,3,4,,,,
12,down,Lizzo,Good As Hell,6,2,4,33,2019-10-06,24,2019-12-29
13,up,Adele,Someone Like You,14,10,4,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,4,,,,
15,down,Westlife,My Blood,13,6,4,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,1,4,,,,
17,up,blackbear,hot girl bummer,33,11,4,75,2019-10-06,24,2019-11-10
18,up,Leona Lewis,Run,32,14,2,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,2,4,,,,
20,up,Adele,Rolling In the Deep,20,13,4,,,,
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,2,31,2019-10-06,23,2019-11-17
22,up,Camila Cabello,Liar,46,9,4,23,2019-10-06,14,2019-10-27
23,down,Tones and I,Dance Monkey,11,10,4,,,,
24,down,Passenger,Let Her Go,15,4,4,,,,
25,down,Katy Perry,Roar,21,9,4,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,4,,,,
27,down,Pitbull,Timber (feat. Ke$ha),24,5,2,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,2,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),26,13,2,,,,
30,down,Adele,Hello,29,5,2,,,,
31,-,The Oxventurers Guild,Literally Everyone Else in the World,-,31,1,,,,
32,-,Zoe Clarke,No Matter Where You Are,-,32,1,,,,
33,-,Taylor Swift,Lover (First Dance Remix),-,33,1,95,2019-12-01,95,2019-12-01
34,up,Kygo & Whitney Houston,Higher Love,64,3,4,22,2019-10-06,20,2019-10-13
35,-,The X Factor Celebrities 2019,Run,-,8,1,,,,
36,up,Sia,Unstoppable,82,2,2,81,2019-11-10,81,2019-11-10
37,down,テイラー・スウィフト,Shake It Off,27,11,2,,,,
38,down,Bruno Mars,Locked Out of Heaven,31,23,2,,,,
39,down,Band Aid 30,Do They Know It's Christmas? (2014),34,7,2,,,,
40,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],36,19,2,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,40,1,4,1,2019-10-06,1,2019-10-06
42,up,Megan McKenna,It Must Have Been Love (X Factor Recording),61,42,2,,,,
43,down,Westlife,Hello My Love,28,28,4,,,,
44,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),55,44,2,98,2019-11-24,98,2019-11-24
45,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,1,,,,
46,down,Little Mix,One I've Been Missing,12,12,2,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,6,4,,,,
48,down,One Direction,What Makes You Beautiful,37,9,2,,,,
49,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],60,14,3,21,2019-11-17,21,2019-11-17
50,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,36,1,,,,
51,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,3,13,2019-10-06,13,2019-10-06
52,up,Harry Styles,Lights Up,69,8,4,19,2019-10-13,12,2019-10-20
53,up,レディー・ガガ,Bad Romance (Starsmith Remix),62,32,2,,,,
54,up,Alexandra Burke,Hallelujah,58,8,2,,,,
55,-,AOA,Come See Me,-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,25,2,73,2019-10-06,58,2019-10-20
57,-,Bruno Mars,Count On Me,-,10,1,,,,
58,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,58,1,,,,
59,-,Una Healy,Set You Free,-,59,1,,,,
60,-,Ed Sheeran,Photograph,-,22,1,,,,
61,up,A Great Big World & Christina Aguilera,Fall On Me,78,61,2,71,2019-12-01,71,2019-12-01
62,-,Sara Bareilles,Love Song,-,62,1,,,,
63,-,The Pussycat Dolls,Stickwitu,-,63,1,,,,
64,-,Ella Henderson,Hold On Me,-,64,1,,,,
65,-,Zoe Clarke,Fix You,-,59,1,,,,
66,-,Daniel Brown,When a Child Is Born,-,66,1,,,,
67,down,SHAED & ZAYN,Trampoline,44,44,3,63,2019-10-06,63,2019-10-06
68,-,AOA,My Way,-,68,1,,,,
69,-,Booker T. Jones,Everything Is Everything,-,69,1,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,2,,,,
71,-,XXXTENTACION,"Royalty (feat. Ky-Mani Marley, Stefflon Don & Vybez Kartel)",-,71,1,,,,
72,-,Lorde,Royals,-,72,1,,,,
73,-,Elton John,Crocodile Rock (Remastered),-,65,1,,,,
74,-,Richard Marx,Another One Down,-,74,1,,,,
75,-,Danzel,Pump It Up (UK Radio Edit),-,66,2,,,,
76,-,Ivanushki International,Тополиный пух (Андрей Харченко Remix),-,76,1,,,,
77,-,Sam Feldt,Post Malone (feat. RANI),-,36,2,,,,
78,up,Band Aid,Do They Know It's Christmas?,92,8,2,79,2019-12-08,14,2020-12-27
79,up,Bruno Mars,Just the Way You Are,91,14,4,,,,
80,-,Katy Perry,Circle the Drain,-,80,1,,,,
81,-,MOTH,Waste of Time,-,81,1,,,,
82,-,Martin & Shirlie,The Way You Look Tonight,-,82,1,,,,
83,-,ザ・ビーチ・ボーイズ,"Sail On, Sailor",-,83,1,,,,
84,-,Martin & Shirlie,Nice Work If You Can Get It,-,84,1,,,,
85,-,Alyssa Ryan,On the Day We Fell in Love,-,85,1,,,,
86,-,Dean Martin,For the Good Times,-,86,1,,,,
87,-,Martin & Shirlie,A Nightingale Sang in Berkeley Square,-,87,1,,,,
88,-,The Streets,Weak Become Heroes (Ashley Beedle's Love Bug Vocal),-,88,1,,,,
89,-,Jubiläumscast Wien 2012,Ich Gehör Nur Mir,-,89,1,,,,
90,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,90,1,,,,
91,-,Ella Fitzgerald,God Rest Ye Merry Gentlemen,-,91,1,,,,
92,-,Posduif,Een Vir My,-,92,1,,,,
93,down,Adele,Set Fire to the Rain,39,29,2,,,,
94,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},38,13,4,,,,
95,down,Ellie Goulding,Your Song,81,26,2,,,,
96,-,Bruno Mars,Grenade,-,25,1,,,,
97,down,Beyoncé,Single Ladies (Put a Ring on It),47,23,2,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,10,2,,,,
99,down,Christina Perri,Jar of Hearts,41,3,4,,,,
100,down,Adele,Skyfall,45,15,2,,,,
