Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,7,48,2020-02-02,15,2020-04-12
2,up,Maroon 5,Memories,7,1,19,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,What a Man Gotta Do,3,1,9,53,2020-01-19,21,2020-01-26
4,up,Dua Lipa,Don't Start Now,8,1,19,19,2019-11-03,3,2020-01-05
5,up,Demi Lovato,I Love Me,11,5,2,49,2020-03-08,45,2020-03-15
6,down,Harry Styles,Adore You,5,3,15,24,2019-12-08,6,2020-04-19
7,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
8,-,V,Sweet Night,-,8,1,39,2020-03-15,39,2020-03-15
9,up,Niall Horan,No Judgement,21,2,5,,,,
10,up,Niall Horan,Nice to Meet Ya,16,1,19,28,2019-10-06,28,2019-10-06
11,down,Camila Cabello,My Oh My (feat. DaBaby),4,3,15,52,2019-12-15,22,2020-02-02
12,up,James Arthur,Impossible,17,3,17,,,,
13,up,Passenger,Let Her Go,27,4,18,,,,
14,down,Anne-Marie,Birthday,6,6,6,,,,
15,up,Adele,Someone Like You,18,10,19,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),20,5,19,,,,
17,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},34,13,19,,,,
18,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,14,,,,
19,up,Ed Sheeran,Thinking Out Loud,35,2,19,,,,
20,up,Adele,Rolling In the Deep,36,13,19,,,,
21,-,Lesley Roy,Story Of My Life,-,9,1,,,,
22,-,Niall Horan,Heartbreak Weather,-,22,1,,,,
23,down,Sam Smith,To Die For,10,10,5,88,2020-02-16,35,2020-02-23
24,up,PSY,Gangnam Style,64,8,11,,,,
25,up,Christina Perri,Jar of Hearts,66,3,18,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),14,10,6,35,2020-02-09,4,2020-04-05
27,-,Niall Horan,This Town,-,14,1,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,4,19,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,5,17,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,5,13,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,6,14,,,,
32,-,Ava Max,Kings & Queens,-,4,1,80,2020-03-15,37,2020-09-27
33,up,Harry Styles,Falling,43,2,7,57,2019-12-15,39,2019-12-22
34,down,Lizzo,Good As Hell,25,2,19,33,2019-10-06,24,2019-12-29
35,-,Niall Horan,Put a Little Love On Me,-,11,8,50,2019-12-08,50,2019-12-08
36,up,Adele,Hello,97,5,14,,,,
37,up,Katy Perry,Roar,75,9,19,,,,
38,-,Niall Horan,Slow Hands,-,31,3,,,,
39,down,Kodaline,Wherever You Are,22,6,10,,,,
40,down,Tones and I,Dance Monkey,37,10,17,,,,
41,down,Becky Hill,Better Off without You (feat. Shift K3Y),30,7,7,,,,
42,down,The Pussycat Dolls,React,12,3,6,61,2020-02-09,61,2020-02-09
43,-,Before You Exit & Lash,Numb,-,43,1,,,,
44,down,Bruno Mars,Just the Way You Are,41,14,16,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko),90,13,14,,,,
46,up,テイラー・スウィフト,Shake It Off,94,11,14,,,,
47,-,Stefano Giams,I Live for You,-,47,1,,,,
48,-,Ed Sheeran,Shape of You,-,48,2,94,2020-01-05,94,2020-01-05
49,down,Brynja Mary,Think About Things,9,3,3,,,,
50,down,Taylor Swift,Lover,31,4,18,38,2019-10-06,27,2019-11-03
51,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,51,1,,,,
52,-,ABC,When Smokey Sings (Album Mix),-,52,1,,,,
53,-,Pliš,Skosjeisto,-,53,1,,,,
54,-,Ben Tan,Yes,-,54,1,,,,
55,down,SZA & Justin Timberlake,The Other Side,23,16,3,55,2020-03-01,55,2020-03-01
56,-,Michael Bublé,Feeling Good,-,56,1,,,,
57,-,Cocteau Twins,Circling Girl,-,57,1,,,,
58,-,Perlee,Charlie's Song,-,58,1,,,,
59,-,Elva Hsiao,Celebrate Everyday,-,59,1,,,,
60,-,Many Voices Speak,Want It Kept,-,60,1,,,,
61,-,Five,We Will Rock You,-,61,1,,,,
62,-,Alena Apina & Lolita,Песня о женской дружбе,-,62,1,,,,
63,-,Bars and Melody,Ain't Got You,-,63,1,,,,
64,-,Ed Sheeran,Perfect,-,25,5,73,2019-10-06,58,2019-10-20
65,-,Before You Exit,The Butterfly Effect,-,65,1,,,,
66,down,Kodaline,Sometimes,19,10,2,,,,
67,-,Rita Ora,How To Be Lonely,-,26,1,,,,
68,-,Dom Fera,Breathe,-,68,1,,,,
69,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,8,,,,
70,-,BTS,Friends,-,28,2,65,2020-02-23,44,2020-03-01
71,-,Buzu Squat,Przebudzenie,-,71,1,,,,
72,-,Rita Ora,How To Be Lonely,-,72,1,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,5,17,43,2019-10-13,39,2019-11-10
74,down,Mabel,Boyfriend,24,3,3,,,,
75,-,Ellie Goulding & blackbear,Worry About Me,-,75,1,,,,
76,down,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),49,49,2,,,,
77,-,Tears for Fears,I Love You But I'm Lost,-,77,1,,,,
78,-,Tears for Fears,Stay,-,78,1,,,,
79,-,V,Sweet Night (Instrumental),-,79,1,,,,
80,down,Selena Gomez,Lose You to Love Me,54,1,18,53,2019-10-27,2,2019-11-03
81,-,Niall Horan,Black And White,-,9,1,,,,
82,-,Dinah Jane,Lottery,-,82,1,,,,
83,-,Trevor Daniel,Falling,-,9,11,61,2019-11-24,14,2020-01-05
84,-,Sinitta,So Macho,-,84,1,,,,
85,-,Surfaces,Sunday Best,-,21,1,96,2020-03-01,27,2020-04-26
86,-,Nathan Wagner,Don't Forget Me,-,86,2,,,,
87,-,Teddy Swims,Someone You Loved,-,87,1,,,,
88,-,OneRepublic,Rescue Me,-,88,1,72,2019-10-06,72,2019-10-06
89,-,Anne-Marie,Alarm (Acoustic Version),-,89,1,,,,
90,-,Mi and L'au,Up in the Building,-,90,1,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa) [Supreme Cuts Remix],-,91,1,,,,
