Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,12,,,,
2,up,Sabrina Carpenter,Espresso,3,2,11,,,,
3,up,Benson Boone,Beautiful Things,14,1,22,,,,
4,up,Sabrina Carpenter,Please Please Please,6,4,3,,,,
5,down,Mark Ambor,Belong Together,2,1,13,,,,
6,down,Artemas,i like the way you kiss me,5,4,13,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,10,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,203,,,,
9,up,Chappell Roan,"Good Luck, Babe!",34,5,5,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,2,238,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,226,,,,
12,up,Christina Perri,Jar of Hearts,19,3,198,,,,
13,down,Adele,Hello,12,5,180,,,,
14,down,Band Aid 30,Do They Know It's Christmas? (2014),13,7,170,,,,
15,up,One Direction,What Makes You Beautiful,15,9,172,,,,
16,up,Alexandra Burke,Hallelujah,16,8,151,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,177,,,,
18,up,Olly Murs,Dance With Me Tonight,73,9,152,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,133,,,,
20,up,Bruno Mars,When I Was Your Man,20,12,111,,,,
21,up,One Direction,Little Things,21,13,110,,,,
22,up,Ed Sheeran,Lego House,22,14,100,,,,
23,up,One Direction,Story Of My Life,23,18,95,,,,
24,up,Ella Henderson,Ghost,24,15,81,,,,
25,up,G.R.L.,Ugly Heart,32,15,72,,,,
26,-,P!nk,Never Gonna Not Dance Again,-,26,10,,,,
27,down,Teddy Swims,The Door,7,7,5,,,,
28,-,P!nk,I Am Here,-,28,2,,,,
29,down,The Script,Breakeven,25,16,77,,,,
30,down,Olly Murs,Troublemaker (feat. Flo Rida),26,17,78,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,19,74,,,,
32,down,Adele,Make You Feel My Love,30,18,76,,,,
33,-,P!nk,Try,-,16,79,,,,
34,-,Gracie Abrams,us. (feat. Taylor Swift),-,34,1,,,,
35,-,P!nk,When I Get There,-,32,2,,,,
36,-,Perrie,Tears,-,36,1,,,,
37,-,P!nk,Who Knew,-,34,1,,,,
38,-,P!nk,TRUSTFALL,-,2,23,,,,
39,down,Jason Mraz,I Won't Give Up,31,19,50,,,,
40,-,Taylor Swift,The Man,-,40,6,72,2020-03-08,72,2020-03-08
41,-,Vitamin C,Graduation (Friends Forever),-,15,8,,,,
42,-,Benson Boone,Slow It Down,-,42,3,,,,
43,-,Farizki & Sapientdreams,Past Lives,-,43,2,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,21,9,,,,
45,-,P!nk,What About Us,-,45,1,,,,
46,-,La Vid Violin,Cheap Thrills (Violin Instrumental),-,46,1,,,,
47,-,In Paradise,Moments We Live For (Acoustic Version),-,47,1,,,,
48,-,Paris Hilton & Rina Sawayama,I'm Free,-,48,1,,,,
49,-,Juan Dela Cruz Band,No Touch,-,49,1,,,,
50,-,Vengaboys,We Like to Party (The Vengabus - DJ Hardbell Mix,-,50,1,,,,
51,-,VINCINT,Love Me Tonight (feat. Betty Who),-,51,1,,,,
52,-,Micky,Give Me Love (Acoustic),-,52,1,,,,
53,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,39,3,,,,
54,-,Korni,"Вика (С днём рождения, Вика) [Remix] [Bonus Track]",-,54,1,,,,
55,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,55,1,,,,
56,-,Sai Htee Saing,Du Ti Yan Pi Chay Oo Hle Khwint,-,56,1,,,,
57,-,Sampaguita,Laguna,-,57,1,,,,
58,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,26,96,2021-04-11,41,2021-05-16
59,-,Sai Htee Saing,Nay Ma Htwet Myi Naye,-,59,1,,,,
60,-,Jüri Homenja,Klaver,-,60,1,,,,
61,down,Taylor Swift,Cruel Summer,35,1,40,,,,
62,-,Burak Kut,Benimle Oynama,-,62,1,,,,
63,-,Matt Terry,Boujee,-,63,1,,,,
64,down,Creator Universe,Break the Night,58,58,2,,,,
65,-,Microdisney,Town To Town,-,5,2,,,,
66,-,Mirazh,Музыка нас связала (2009),-,59,1,,,,
67,-,Paul Heaton,Fish ‘N’ Chip Supper,-,67,1,,,,
68,-,P!nk,Blow Me (One Last Kiss),-,68,1,,,,
69,-,76th Street,Girl,-,64,1,,,,
70,-,Gavin James,All My Life,-,70,1,,,,
71,down,Taylor Swift,Anti-Hero,55,2,42,,,,
72,-,Griff,Anything,-,72,1,,,,
73,-,Fearless Soul,Forever Young (feat. Rachael Schroeder),-,73,1,,,,
74,-,Isah & Dutty Dior,Fantasi,-,74,1,,,,
75,-,Miley Cyrus,Flowers,-,1,48,,,,
76,-,Lewis Hanton,MTG Chihiro (Funk),-,76,1,,,,
77,-,Groove Armada,At the River,-,77,1,,,,
78,-,ABBA,Mamma Mia,-,50,6,,,,
79,-,Color Theory & Minute Taker,Our Last Song,-,79,1,,,,
80,-,Nick Pitera,"Waving Through a Window (From ""Dear Evan Hansen"")",-,80,1,,,,
81,-,Anais,Nina,-,81,1,,,,
82,-,Christian Ingebrigtsen,Summer of Love,-,82,1,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine (Live),-,71,2,,,,
84,-,Park Boram,"Please, Stop Me (feat. Lil Boi)",-,84,1,,,,
85,-,Hannah Grace,Praise You,-,85,1,,,,
86,-,Carpetman,Feel so cold,-,86,1,,,,
87,-,Sunrise Avenue,Lifesaver,-,87,1,,,,
