Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,5,52,2021-01-03,18,2021-04-04
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,8,,,,
3,-,Rag'n'Bone Man,Track 15,-,3,1,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,4,56,2021-03-21,1,2021-03-28
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,3,3,2021-04-04,3,2021-04-04
6,up,Dua Lipa,We're Good,47,2,9,25,2021-02-21,11,2021-04-25
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,7,96,2021-04-11,41,2021-05-16
8,down,Ava Max,My Head & My Heart,6,5,12,74,2021-02-21,12,2021-03-21
9,up,Olivia Rodrigo,drivers license,9,1,14,1,2021-01-17,1,2021-01-17
10,up,Dermot Kennedy,Giants,13,1,42,,,,
11,up,James Arthur,Impossible,11,3,72,,,,
12,down,BTS,Film out,4,4,2,13,2021-04-11,13,2021-04-11
13,down,Passenger,Let Her Go,12,4,72,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),14,5,72,,,,
15,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),89,8,5,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,66,,,,
17,up,Ed Sheeran,Thinking Out Loud,19,2,72,,,,
18,up,PSY,Gangnam Style,21,8,60,,,,
19,up,Katy Perry,Roar,23,9,69,,,,
20,up,Christina Perri,Jar of Hearts,83,3,59,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,4,65,,,,
22,-,Jake Quickenden,When I'm Gone,-,14,1,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,5,46,,,,
24,-,Years & Years,Starstruck,-,24,1,,,,
25,down,Ed Sheeran,Afterglow,5,1,16,18,2021-01-03,18,2021-01-03
26,-,Mimi Webb,Good Without,-,4,1,,,,
27,down,Olivia Rodrigo,deja vu,24,6,2,17,2021-04-11,16,2021-04-18
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,51,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),28,13,47,,,,
30,down,テイラー・スウィフト,Shake It Off,29,11,49,,,,
31,down,Leona Lewis,Run,30,14,46,,,,
32,-,Nathan Evans,Wellerman,-,15,8,,,,
33,up,Adele,Hello,33,5,43,,,,
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,14,38,,,,
35,-,Adele,Skyfall,-,15,32,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),37,1,21,93,2020-10-25,3,2021-05-16
37,down,Harry Styles,Watermelon Sugar,31,1,40,85,2019-11-17,2,2020-08-23
38,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
39,down,Olivia Rodrigo,drivers license,20,7,10,63,2021-03-28,46,2021-04-18
40,-,Ava Max,Kings & Queens,-,4,29,80,2020-03-15,37,2020-09-27
41,down,Miley Cyrus,Midnight Sky,16,1,32,14,2020-08-23,12,2020-10-25
42,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
43,-,Demi Lovato,Dancing With The Devil,-,32,2,,,,
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,14,4,89,2021-04-04,78,2021-04-11
45,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),98,2,14,,,,
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],34,19,35,,,,
47,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),95,9,3,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,57,,,,
49,down,One Direction,What Makes You Beautiful,35,9,31,,,,
50,-,Johnny Logan,What's Another Year,-,36,4,,,,
51,down,Beyoncé,Single Ladies (Put a Ring on It),40,23,30,,,,
52,-,テイラー・スウィフト,Wildest Dreams,-,52,1,,,,
53,-,Bruno Mars,Just the Way You Are,-,14,58,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,32,,,,
55,-,Jack Botts,Gypsy,-,55,1,,,,
56,-,Luz,counting houses,-,56,1,,,,
57,down,Beyoncé,If I Were a Boy,39,28,18,,,,
58,-,Katy Perry,Firework,-,35,11,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,6,51,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,10,24,,,,
61,-,P!nk,A Million Dreams,-,36,4,,,,
62,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),22,22,2,56,2021-04-11,56,2021-04-11
63,down,Rag'n'Bone Man,All You Ever Wanted,49,21,5,,,,
64,-,Lizzo,Good as Hell,-,35,5,,,,
65,-,Justin Bieber,Anyone,-,6,12,5,2021-01-10,5,2021-01-10
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,23,1,2019-10-06,1,2019-10-06
67,-,John Robert,Strange Things (feat. Lauren O'Donovan),-,67,1,,,,
68,up,Rose May Alaba,Lemonade,73,68,2,,,,
69,-,CLOVES,Sicko,-,69,1,,,,
70,up,Ruben,Mama Don't Know,84,70,2,,,,
71,-,Daddy Was a Milkman,Innocent Town,-,71,1,,,,
72,-,EXO-M,History (Chinese Version),-,72,1,,,,
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,8,99,2021-01-31,73,2021-03-07
74,-,Daddy Was a Milkman,Read My Mind,-,74,1,,,,
75,-,The Killers,My Own Soul’s Warning,-,75,1,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,57,3,,,,
77,-,Keith Urban,One Too Many,-,73,2,,,,
78,-,Rag'n'Bone Man,Fall in Love Again,-,78,1,,,,
79,-,The Kelly Family,One More Song (Live In Germany / 1995),-,79,1,,,,
80,-,Lana Del Rey,Let Me Love You Like a Woman,-,80,1,,,,
81,-,Emilee,I Love You Baby,-,81,1,,,,
82,-,Amy Wadge,Faith's Song,-,82,1,,,,
83,-,WENDY,Like Water,-,83,1,,,,
84,-,The Weeknd,Save Your Tears,-,30,2,80,2021-02-28,59,2021-03-21
85,-,The Parlotones,Lisa Se Klavier,-,85,1,,,,
86,-,Celeste,A Little Love,-,20,6,,,,
87,-,Emily Kinney,Omaha Hotel,-,87,1,,,,
88,-,Years & Years,It's A Sin,-,6,4,,,,
89,-,Doja Cat,Streets,-,89,1,,,,
90,-,The Communards,"Disenchanted (12"" Remix)",-,90,1,,,,
91,-,Roxette,Sleeping In My Car (Single Version),-,91,1,,,,
92,-,Alessandra Amoroso,Piuma,-,92,1,,,,
93,-,Dan Fogelberg,Illinois,-,93,1,,,,
94,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Stripped),-,94,1,,,,
95,-,SATV Music,I Don't Feel Fear,-,95,1,,,,
96,-,Alex Olivari,Deutschland zeig dein Gesicht,-,96,1,,,,
97,-,Caroline Jones,All of the Boys (Dance Mix),-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,22,,,,
99,-,Bruno Mars,Grenade,-,25,21,,,,
100,down,Olly Murs,Dance With Me Tonight,94,9,26,,,,
