Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Dermot Kennedy,Better Days,2,2,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,6,,,,
4,up,Becky Hill & David Guetta,Remember,8,3,8,,,,
5,down,Anne-Marie & Niall Horan,Our Song,3,1,13,,,,
6,up,Mabel,Let Them Know,9,6,6,,,,
7,down,Olivia Rodrigo,good 4 u,6,2,14,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,88,,,,
9,up,James Arthur,Impossible,10,3,86,,,,
10,up,Passenger,Let Her Go,12,4,90,,,,
11,down,Anne-Marie,TRACK 3,5,2,4,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,83,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,2,90,,,,
15,-,Lizzo & Cardi B,Rumors,-,15,1,,,,
16,down,Christina Perri,Jar of Hearts,15,3,71,,,,
17,down,Katy Perry,Roar,16,9,86,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,82,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),46,1,38,93,2020-10-25,3,2021-05-16
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,70,,,,
21,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,17,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,5,60,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,65,,,,
24,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,41,,,,
25,up,Dermot Kennedy,Giants,42,1,57,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,14,50,,,,
27,down,Tiësto,The Business,24,1,22,52,2021-01-03,18,2021-04-04
28,up,Bruno Mars,Just the Way You Are,29,14,70,,,,
29,-,Hometime,It Beats Living Alone,-,29,1,,,,
30,-,P!nk,All I Know So Far,-,2,8,,,,
31,down,テイラー・スウィフト,Shake It Off,21,11,62,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),25,13,60,,,,
33,down,Leona Lewis,Run,26,14,55,,,,
34,down,Adele,Hello,27,5,51,,,,
35,down,Mimi Webb,Good Without,33,4,18,,,,
36,-,Picture This,LA House Party,-,6,7,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,8,14,9,2021-04-18,1,2021-05-16
38,up,Bruno Mars,Grenade,44,25,25,,,,
39,-,Kygo,Love Me Now (feat. Zoe Wees),-,39,1,,,,
40,down,PSY,Gangnam Style,32,8,77,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],39,19,40,,,,
42,down,Band Aid 30,Do They Know It's Christmas? (2014),30,7,35,,,,
43,down,One Direction,What Makes You Beautiful,40,9,35,,,,
44,down,Harry Styles,Watermelon Sugar,31,1,49,85,2019-11-17,2,2020-08-23
45,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,10,,,,
46,down,Since September,Let You Go,22,22,2,,,,
47,-,THE BOYZ,Drink It,-,47,1,,,,
48,up,Dua Lipa,Love Again,70,8,8,96,2020-04-05,96,2020-04-05
49,-,The Mamas & The Papas,California Dreamin',-,49,3,,,,
50,-,Joe Dolan & The RTE Concert Orchestra,Goodbye Venice Goodbye,-,50,1,,,,
51,-,Sia,Unstoppable,-,2,12,81,2019-11-10,81,2019-11-10
52,-,The Mamas & The Papas,Dedicated to the One I Love,-,52,1,,,,
53,-,Sickick,Obsessed,-,53,1,,,,
54,-,Gwen Stefani,"The Rainbow Connection (From ""The Muppet Movie"")",-,54,1,,,,
55,-,McAlmont & Butler,Yes (Full Version),-,55,1,,,,
56,-,レディー・ガガ,Bad Romance,-,45,4,,,,
57,-,Black Box,Everybody Everybody (Rockappella),-,57,1,,,,
58,-,Sváfnir Sigurðarson,Malbiksvísur,-,58,1,,,,
59,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,59,1,,,,
60,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,65,1,26,,,,
61,-,Bee Gees,Massachusetts,-,61,1,,,,
62,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,62,1,,,,
63,-,Declan O'Rourke,Go Domhain I Do Chuimhne,-,63,1,,,,
64,down,KSI,Holiday,7,3,9,,,,
65,-,The Mamas & The Papas,I Call Your Name,-,65,1,,,,
66,-,Dua Lipa,We're Good,-,2,16,25,2021-02-21,11,2021-04-25
67,-,The Mamas & The Papas,Got a Feelin',-,67,1,,,,
68,-,Soulé,Queenish,-,68,1,,,,
69,-,The Mamas & The Papas,Words of Love (Single Version),-,69,1,,,,
70,down,Mimi Webb,Dumb Love,38,26,6,,,,
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,9,10,,,,
72,-,The Mamas & The Papas,Dancing In the Street,-,72,1,,,,
73,-,Lily Allen,Friday Night,-,73,1,,,,
74,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,67,1,,,,
75,-,제이플라,Despacito,-,75,1,,,,
76,-,The Mamas & The Papas,Do You Wanna Dance,-,76,1,,,,
77,-,Linton Kwesi Johnson,Inglan Is a Bitch,-,77,1,,,,
78,-,Hyolyn & Dasom,Summer or Summer,-,78,1,,,,
79,-,Klangkarussell,Home,-,79,1,,,,
80,-,Amy Caddies McKnight,Feelings,-,80,1,,,,
81,-,Christina Aguilera,Candyman,-,81,1,,,,
82,-,Ali Campbell,Village Ghetto Land (feat. Aston 'Family Man' Barrett and Don Yute),-,82,1,,,,
83,-,Frank Sinatra & Anita Baker,Witchcraft,-,83,1,,,,
84,-,Masked Wolf,Bop,-,84,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,47,1,,,,
86,-,Wyvern Lingo,Just a Girl (feat. Loah),-,86,1,,,,
87,-,Minute Taker,After the Rain (feat. Bright Light Bright Light),-,50,1,,,,
88,-,Noa Kirel,Please Don't Suck,-,88,1,,,,
89,-,Sleepy Soul,Stars,-,89,1,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,90,1,,,,
91,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,5,39,,,,
92,-,James Arthur,Avalanche,-,92,1,,,,
93,-,Chloe Ho,0520,-,93,1,,,,
94,-,Kim Appleby,Mama,-,94,1,,,,
95,-,Chloe Adams,If You Don't Like Me,-,95,1,,,,
96,-,Barenaked Ladies,One Week,-,96,1,,,,
97,-,The Butterhills,I Love the Flower Girl,-,97,1,,,,
98,down,Beyoncé,Single Ladies (Put a Ring on It),45,23,33,,,,
99,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,6,56,,,,
100,-,Olly Murs,Dance With Me Tonight,-,9,28,,,,
