Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,21,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,14,14,2020-08-23,12,2020-10-25
3,up,Tate McRae,you broke me first,3,2,14,81,2020-08-23,15,2020-11-15
4,up,Jason Derulo,Take You Dancing,4,3,16,71,2020-08-23,16,2021-01-17
5,up,Dua Lipa,Levitating (feat. DaBaby),6,1,5,93,2020-10-25,3,2021-05-16
6,up,Justin Bieber,Holy (feat. Chance the Rapper),10,4,9,83,2020-09-20,4,2020-09-27
7,-,Ariana Grande,positions,-,3,3,77,2020-10-25,1,2020-11-01
8,up,Little Mix,Sweet Melody,9,2,4,,,,
9,down,Sam Smith,Diamonds,5,4,9,51,2020-09-27,18,2020-11-15
10,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,6,1,,,,
11,-,Brad Heidi,Hearts Get Broken Sometimes,-,8,1,,,,
12,down,James Arthur,Impossible,11,3,52,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,51,,,,
14,-,Ryan Mack,Broke,-,14,1,,,,
15,up,Passenger,Let Her Go,15,4,51,,,,
16,up,BTS,Dynamite,59,1,13,96,2020-08-23,2,2020-08-30
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,1,46,,,,
18,down,Miley Cyrus,Track Thirteen,16,16,2,,,,
19,up,Adele,Rolling In the Deep,31,13,48,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,2,51,,,,
21,down,PSY,Gangnam Style,20,8,39,,,,
22,up,Katy Perry,Roar,23,9,48,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,4,44,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,5,27,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,30,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),34,13,26,,,,
27,-,Smith OJ,The Way I'm Feeling (feat. Pat Lagoon),-,27,1,,,,
28,down,Justin Bieber & benny blanco,Lonely,8,8,5,6,2020-10-25,6,2020-10-25
29,up,Leona Lewis,Run,36,14,25,,,,
30,up,Adele,Hello,35,5,23,,,,
31,-,Aimée,Bulletproof,-,31,1,,,,
32,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,32,1,,,,
33,down,Dermot Kennedy,Days Like This,29,1,2,,,,
34,-,Adele,Skyfall,-,15,15,,,,
35,down,Adele,Someone Like You,12,10,54,,,,
36,down,テイラー・スウィフト,Shake It Off,27,11,28,,,,
37,up,Bruno Mars,Just the Way You Are,78,14,41,,,,
38,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},30,13,45,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,15,,,,
40,-,One Direction,What Makes You Beautiful,-,9,12,,,,
41,-,Adele,Set Fire to the Rain,-,29,11,,,,
42,down,Robert Grace,Fake Fine,7,2,14,,,,
43,-,Wild Youth,Through the Phone,-,43,1,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,22,,,,
45,-,Sam Clegg,Don't Let Me Go,-,45,1,,,,
46,-,Luz,unconscious (Apple Music at Home with Session),-,46,1,,,,
47,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,15,,,,
48,up,Niall Horan,Black And White,74,9,24,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,30,,,,
50,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,11,,,,
51,-,Ellie Goulding,Your Song,-,26,8,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,9,,,,
53,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,10,,,,
54,down,Sherena Flynn,Need Your Hand,17,17,2,,,,
55,-,Celeste,A Little Love,-,20,1,,,,
56,-,Leona Lewis,A Moment Like This,-,56,1,,,,
57,down,Sherena Flynn,I’m Walking Home,28,28,2,,,,
58,-,Olly Murs,Dance With Me Tonight,-,9,7,,,,
59,-,The Cranberries,Dreams,-,14,12,,,,
60,-,Roger Whittaker,New World In The Morning,-,60,1,,,,
61,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
62,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,62,1,,,,
63,-,Little Mix,A Mess (Happy 4 U),-,63,1,,,,
64,-,Calum Scott,You Are the Reason,-,26,4,,,,
65,-,The Lumineers,Ophelia,-,46,4,,,,
66,-,Ragtime All Stars,Catnip,-,66,1,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,26,75,2020-05-24,1,2020-05-31
68,-,Becky G.,Shower,-,58,1,,,,
69,-,Dan Fogelberg,Longer,-,69,1,,,,
70,-,Ragtime All Stars,Ashy Africa,-,70,1,,,,
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,21,36,2020-06-21,2,2020-08-09
72,-,Sara Bareilles,Someone Who Loves Me,-,72,1,,,,
73,-,Little Mix,Holiday,-,5,15,,,,
74,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,36,2,,,,
75,up,Sophie Ellis-Bextor,Crying At The Discotheque,93,28,3,,,,
76,-,Terror Jr,Running From the Sun,-,76,1,,,,
77,-,James Arthur,Train Wreck,-,34,2,,,,
78,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,78,1,,,,
79,-,宇宙少女,La La Love,-,79,1,,,,
80,-,McFly,Head Up,-,80,1,,,,
81,-,Little Mix,Confetti,-,76,1,,,,
82,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,23,,,,
83,-,Julian le Play,Team,-,83,1,,,,
84,-,Roy Orbison,I Drove All Night,-,84,1,,,,
85,-,Livin' Joy,Where Can I Find Love (Radio Mix),-,85,1,,,,
86,-,Jeffrey Foskett,Say a Little Prayer,-,86,1,,,,
87,-,Nathan Sykes,Give It Up,-,87,1,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,24,43,2019-10-13,39,2019-11-10
89,-,Nathan Sykes,Taken,-,89,1,,,,
90,-,Blessing,Angels (Winner Of The Voice 2020),-,58,1,,,,
91,-,Nathan Sykes,Famous,-,91,1,,,,
92,-,Vicky Leandros,O Kaimos,-,92,1,,,,
93,-,Regine Velasquez,Dadalhin,-,93,1,,,,
94,-,Nathan Sykes,There's Only One of You,-,94,1,,,,
95,-,オール・セインツ,Bootie Call,-,95,1,,,,
96,-,Palmaria,Vulnerable (Acoustic),-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,5,20,,,,
98,-,Beyoncé,If I Were a Boy,-,28,4,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,5,,,,
