Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Meghan Trainor,Made You Look,2,2,18,,,,
3,up,Cian Ducrot,I'll Be Waiting,3,1,15,,,,
4,up,Dermot Kennedy,Kiss Me,4,1,25,,,,
5,up,P!nk,TRUSTFALL,13,2,4,,,,
6,-,Korey Power,Iris,-,6,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,3,21,,,,
8,-,Niall Horan,Heaven,-,1,1,,,,
9,-,Zhang Zhe Han,Lost Glacier,-,9,1,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,158,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,2,168,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,159,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,131,,,,
14,up,Zhang Zhe Han,Journey,28,14,6,,,,
15,up,Pitbull,Timber (feat. Ke$ha),39,5,121,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,139,,,,
17,up,Band Aid 30,Do They Know It's Christmas? (2014),65,7,102,,,,
18,up,One Direction,What Makes You Beautiful,66,9,104,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,6,114,,,,
20,up,Alexandra Burke,Hallelujah,71,8,90,,,,
21,up,P!nk,Try,94,16,18,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,10,71,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,13,45,,,,
24,up,Bruno Mars,When I Was Your Man,77,12,48,,,,
25,up,One Direction,Little Things,82,13,43,,,,
26,up,Ed Sheeran,Lego House,86,14,35,,,,
27,up,Ella Henderson,Ghost,88,15,24,,,,
28,up,G.R.L.,Ugly Heart,92,17,19,,,,
29,down,Zhang Zhe Han,Primordial Theater,26,13,4,,,,
30,up,Mimi Webb,Red Flags,37,30,5,,,,
31,up,The Script,Breakeven,98,17,16,,,,
32,-,Adele,Make You Feel My Love,-,21,14,,,,
33,-,Olly Murs,Troublemaker (feat. Flo Rida),-,18,13,,,,
34,-,Lochlann,Yosemite,-,34,1,,,,
35,down,Harry Styles,As It Was,9,1,41,,,,
36,down,Cian Ducrot & Ella Henderson,All For You,18,1,25,,,,
37,down,OneRepublic,I Ain't Worried,33,1,30,,,,
38,-,Bebe Rexha,Heart Wants What It Wants,-,38,1,,,,
39,down,RAYE,Escapism. (feat. 070 Shake),8,3,11,,,,
40,down,Taylor Swift,Anti-Hero,6,2,18,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,2,17,,,,
42,-,P!nk,When I Get There,-,42,1,,,,
43,down,P!nk,Never Gonna Not Dance Again,42,3,14,,,,
44,-,Rihanna,Umbrella (feat. JAY Z),-,44,2,,,,
45,-,Rachel Platten,Fight Song,-,12,14,,,,
46,-,P!nk,Never Gonna Not Dance Again,-,30,4,,,,
47,-,Lana Del Rey,A&W,-,47,1,,,,
48,-,Rihanna,Only Girl (In the World),-,41,31,,,,
49,-,Harry Styles,Sign of the Times,-,15,14,,,,
50,-,Rema & Selena Gomez,Calm Down,-,4,14,,,,
51,down,Erica-Cody,Cry Baby,10,10,2,,,,
52,-,Rihanna,Where Have You Been,-,52,1,,,,
53,-,Chance Peña,Sleep Deprivation,-,53,1,,,,
54,-,Hermitage Green,Dreams,-,54,3,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),51,2,22,,,,
56,up,テイラー・スウィフト,Shake It Off,83,11,137,,,,
57,-,Dermot Kennedy,Something to Someone,-,1,21,,,,
58,-,Jessie Ware,Night Light (Joe Goddard Remix),-,58,1,,,,
59,-,Chance Peña,Beyond the View,-,59,1,,,,
60,-,David Essex,Rock On,-,60,1,,,,
61,-,Sam Smith & Ed Sheeran,Who We Love,-,61,2,,,,
62,-,Madness,"The Sun and the Rain (12"" Extended Version)",-,62,1,,,,
63,-,KEY,Easy,-,63,1,,,,
64,-,P!nk,Feel Something,-,64,1,,,,
65,-,Prince,Dance On,-,65,1,,,,
66,-,KEY,Killer,-,66,1,,,,
67,-,Nick Cave,Into My Arms (Live),-,67,1,,,,
68,-,Jason Mraz,I Feel Like Dancing,-,68,1,,,,
69,down,Ed Sheeran,Celestial,12,5,20,,,,
70,-,Gareth Gates,With You All the Time,-,70,1,,,,
71,-,Brisa Roché,Disco (Radio Edit),-,71,1,,,,
72,-,Juivianna,Skepta and Jme (Freestyle),-,72,1,,,,
73,-,Marc Philippe,Dropouts (Paul Lock Remix),-,73,1,,,,
74,-,Transformer 2,Just Can't Get Enough (Perpetual Dub Club Mix),-,74,1,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,4,15,,,,
76,-,P!nk,Kids in Love (feat.  First Aid Kit),-,64,1,,,,
77,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,77,1,,,,
78,-,Nana Darkman & Booya Family,G O D (2021 Remastered Version),-,78,1,,,,
79,-,Y Destiny Actors,Why Destiny,-,79,1,,,,
80,-,One Direction,Story Of My Life,-,18,33,,,,
