Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Olivia Rodrigo,vampire,7,1,8,,,,
3,up,Taylor Swift,Cruel Summer,3,1,9,,,,
4,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,183,,,,
5,up,Olivia Rodrigo,bad idea right?,39,5,2,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,2,194,,,,
7,up,Christina Perri,Jar of Hearts,27,3,157,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,184,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,162,,,,
10,up,Adele,Hello,14,5,142,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,128,,,,
12,up,One Direction,What Makes You Beautiful,17,9,130,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,6,136,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,10,89,,,,
15,up,Olly Murs,Dance With Me Tonight,20,9,109,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,94,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,13,69,,,,
18,up,Bruno Mars,When I Was Your Man,22,12,70,,,,
19,up,One Direction,Little Things,23,13,67,,,,
20,up,One Direction,Story Of My Life,24,18,52,,,,
21,up,Ella Henderson,Ghost,25,15,42,,,,
22,up,G.R.L.,Ugly Heart,31,15,38,,,,
23,-,Sia,Unstoppable,-,2,57,81,2019-11-10,81,2019-11-10
24,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),34,2,12,,,,
25,up,The Script,Breakeven,26,16,34,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,19,33,,,,
27,down,V,Rainy Days,6,6,2,,,,
28,-,aespa,Better Things,-,28,1,,,,
29,down,V,Love Me Again,16,16,2,,,,
30,-,Moncrieff,Love Somebody,-,9,3,,,,
31,down,Kylie Minogue,Padam Padam,4,1,14,,,,
32,down,Miley Cyrus,Flowers,29,1,32,,,,
33,up,Ed Sheeran,Lego House,33,14,57,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,156,,,,
35,down,Olly Murs,Troublemaker (feat. Flo Rida),28,17,34,,,,
36,down,Pitbull,Timber (feat. Ke$ha),12,5,142,,,,
37,down,Sinéad O'Connor,Mandinka,2,1,4,,,,
38,-,P!nk,Try,-,16,38,,,,
39,down,Adele,Make You Feel My Love,35,18,34,,,,
40,-,Maylo Dynko,Back to Me,-,40,1,,,,
41,down,Cian Ducrot,Heaven,5,1,11,,,,
42,-,Maylo Dynko,A Little,-,42,1,,,,
43,-,Sean Carroll,Croke Park,-,43,1,,,,
44,-,Jon Batiste,Life Lesson (feat. Lana Del Rey),-,44,1,,,,
45,-,Animotion,Obsession,-,45,1,,,,
46,-,Madison Beer,Spinnin,-,46,1,,,,
47,-,OneRepublic,I Ain't Worried,-,1,33,,,,
48,-,Jason Mraz,I Won't Give Up,-,19,16,,,,
49,down,Zhang Zhe Han,Unfinished Journey,38,38,2,,,,
50,-,Calum Scott,At Your Worst,-,50,1,,,,
51,-,RAZE & Дима Роуз,Да пошло оно всё,-,51,1,,,,
52,-,Baby Queen,We Can Be Anything,-,52,1,,,,
53,-,Jon Bellion,Cautionary Tales,-,53,1,,,,
54,-,Caro Kelley,Junk Food,-,54,1,,,,
55,-,Maylo Dynko,Like God,-,55,1,,,,
56,-,Pachanta,Right Here Waiting,-,56,1,,,,
57,-,Maylo Dynko,Love You,-,57,1,,,,
58,down,Lizzo,Pink,44,10,4,,,,
59,-,Brian May,Too Much Love Will Kill You,-,59,1,,,,
60,down,Troye Sivan,Rush,47,28,6,,,,
61,-,Courtney Act,Celebrate,-,61,1,,,,
62,-,Louise,Naked,-,62,1,,,,
63,-,Madison Thompson,Get Me,-,63,1,,,,
64,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,64,1,,,,
65,-,Nic D & Loveless,Supernova,-,65,1,,,,
66,-,Post Malone,Buyer Beware,-,66,1,,,,
67,-,Lala Sadii,Murder My Feelings,-,67,1,,,,
68,-,Teddy Swims,Lose Control,-,1,1,,,,
69,-,aespa,Welcome To MY World (feat. nævis),-,69,1,,,,
70,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,70,1,,,,
71,-,CODYY,Time 2 Be,-,71,1,,,,
72,-,Lxandra,The Elephant,-,72,1,,,,
73,-,Amber Leigh Irish,Love Grows (Where My Rosemary Goes) [Acoustic],-,73,1,,,,
74,-,Maya Sar & Cubismo,Spremna Sam Da Živim,-,74,1,,,,
75,-,EVER,Close,-,75,1,,,,
76,-,Addison Rae,I got it bad,-,76,1,,,,
77,-,Brendan James,Yellow Lines,-,77,1,,,,
78,-,Nadine Coyle,Go To Work (DJ Licious Remix),-,78,1,,,,
79,-,TAYYLS,Hindsight,-,79,1,,,,
80,-,Lida,Аниме музончик,-,80,1,,,,
81,-,BENEE,BAGELS,-,81,1,,,,
82,-,Anne-Marie,NEVER LOVED ANYONE BEFORE,-,82,1,,,,
83,-,Anne-Marie,GRUDGE,-,83,1,,,,
84,-,Lida,Лиза,-,84,1,,,,
85,-,Lida,Влюблино,-,85,1,,,,
86,-,T.A. Narrative,If I Was a Man (Radio Edit),-,86,1,,,,
87,-,GRILLYAZH & Кишлак,ДВИНУЛСЯ НА ТЕБЕ,-,87,1,,,,
88,-,GSPD & DEAD BLONDE,Выпускница,-,88,1,,,,
89,-,Sia,Chandelier,-,23,18,,,,
