Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,21,,,,
2,down,Kylie Minogue,Padam Padam,1,1,3,,,,
3,up,Loreen,Tattoo,4,1,7,,,,
4,up,Dua Lipa,Dance The Night,9,1,2,,,,
5,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,172,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,2,183,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,173,,,,
8,-,The 2 Johnnies,The Lights of Cork City,-,8,1,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,145,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,154,,,,
11,up,Adele,Hello,14,5,131,,,,
12,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,117,,,,
13,up,One Direction,What Makes You Beautiful,16,9,119,,,,
14,up,Alexandra Burke,Hallelujah,17,8,105,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,6,128,,,,
16,down,Niall Horan,Heaven,5,1,16,,,,
17,up,Olly Murs,Dance With Me Tonight,19,9,98,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,13,58,,,,
19,up,Bruno Mars,When I Was Your Man,21,12,61,,,,
20,up,One Direction,Little Things,22,13,58,,,,
21,up,G.R.L.,Ugly Heart,34,15,32,,,,
22,up,P!nk,Try,24,16,33,,,,
23,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,23,1,,,,
24,-,Eddie Simmons,Separate Rooms,-,24,1,,,,
25,up,Olly Murs,Troublemaker (feat. Flo Rida),26,17,27,,,,
26,down,P!nk,TRUSTFALL,10,2,19,,,,
27,-,Cian Ducrot,Heaven,-,1,1,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,19,27,,,,
29,up,Ed Sheeran,Eyes Closed,36,4,11,,,,
30,up,Adele,Make You Feel My Love,35,18,28,,,,
31,-,Korey Power,Give Me a Reason,-,31,1,,,,
32,down,Jonas Brothers,Waffle House,3,3,6,,,,
33,-,Madison Beer,Home To Another One,-,33,1,,,,
34,up,Taylor Swift,Anti-Hero,46,2,33,,,,
35,-,Dannii Minogue,We Could Be the One,-,35,1,,,,
36,-,Samantha Mumba,The Lie,-,36,1,,,,
37,up,Jason Mraz,I Won't Give Up,92,19,11,,,,
38,-,Eric Cantona,The Friends We Lost,-,38,1,,,,
39,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,1,71,2020-02-09,71,2020-02-09
40,-,Sam Fischer & Meghan Trainor,Alright,-,40,1,,,,
41,-,Safe and Sound,Childhood,-,41,1,,,,
42,down,Taylor Swift,Hits Different,6,6,2,,,,
43,-,OneRepublic,I Ain't Worried,-,1,32,,,,
44,-,Hamed Homayoun,Zelzeleh,-,44,1,,,,
45,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,45,1,,,,
46,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),53,2,2,,,,
47,down,Ed Sheeran,Lego House,42,14,49,,,,
48,up,Lauren Spencer Smith,That Part,71,25,2,,,,
49,-,Tanya O'music,Run To You,-,49,1,,,,
50,-,Adam Cheng,從不放棄,-,50,1,,,,
51,-,BOYNEXTDOOR,But I Like You,-,51,1,,,,
52,-,25band,Delam Ab Shod,-,52,1,,,,
53,-,Ed Sheeran,A Beautiful Game,-,53,1,,,,
54,down,Zara Larsson,Can't Tame Her,39,12,10,,,,
55,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,55,1,,,,
56,-,Yiruma,River Flows In You,-,56,1,,,,
57,down,Taylor Swift,Karma (feat. Ice Spice),29,29,2,,,,
58,up,David Kushner,Daylight,69,16,4,,,,
59,-,piri & Tommy Villiers,nice 2 me,-,59,1,,,,
60,-,Pet Shop Boys,Go West,-,60,1,,,,
61,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,61,1,,,,
62,-,Duina Del Mar,Arráncame las Ganas (Primer Conjuro),-,62,1,,,,
63,-,Harry Styles,Satellite,-,28,2,,,,
64,-,The Human League,Love Is All That Matters (DJ Edit),-,64,1,,,,
65,-,Katie Hargrove & Stevie Gold,Wild Heart,-,65,1,,,,
66,-,James Arthur,A Year Ago,-,66,1,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,67,1,,,,
68,-,Rose Gray,Happiness,-,68,1,,,,
69,-,Tove Lo,I like u,-,69,1,,,,
70,-,Ramoncín,"Hormigon, mujeres y alcohol (Edición 35 aniversario)",-,70,1,,,,
71,-,James Arthur,A Year Ago (Acoustic),-,71,1,,,,
72,-,Lavern,Hold Me (Sped Up),-,72,1,,,,
73,-,AL SHAMI,Befdiki,-,73,1,,,,
74,-,Stringspace,Sweet Disposition (String Quartet),-,74,1,,,,
75,-,Status Quo,Ain't Complaining (Single Edit),-,75,1,,,,
76,-,Adam & The Ants,The Human Beings (Remastered),-,76,1,,,,
77,-,Adam & The Ants,Los Rancheros (Remastered),-,77,1,,,,
78,-,Sam Feldt & Tones And I,House For Kings,-,78,1,,,,
79,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,4,3,,,,
80,-,Absolutely,Higher,-,80,1,,,,
81,-,Stray Kids,S-Class,-,81,1,,,,
82,-,Pocket Palma,Ne Mogu Biti Kao Oni,-,82,1,,,,
83,-,Chris Margaritis,Tattoo (Piano Version) [Loreen - Eurovision 2023],-,83,1,,,,
84,-,Kylie Muse,Someone New,-,84,1,,,,
85,-,Liam Ferrari,Time,-,85,1,,,,
86,-,Spandau Ballet,True,-,86,1,,,,
87,-,Sorcha Durham,All I Wanted,-,87,1,,,,
88,-,Presley & Taylor,"Mary, Did You Know?",-,88,1,,,,
89,-,Blair Davie,Lovely,-,89,1,,,,
90,-,The Mission,Deliverance (Sorcerer's Mix),-,90,1,,,,
91,-,Kar4sing,Zitti E Buoni (Edit Instrumental Mix),-,91,1,,,,
92,-,Ennio Morricone,In the Garage,-,92,1,,,,
93,-,Pet Shop Boys,So Hard (D Morales Red Zone Mix),-,93,1,,,,
