Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,P!nk,TRUSTFALL,3,2,10,,,,
3,down,Niall Horan,Heaven,2,1,7,,,,
4,up,Ed Sheeran,Eyes Closed,9,4,2,,,,
5,up,Meghan Trainor,Mother,35,3,4,,,,
6,down,Ed Sheeran,Thinking Out Loud,4,2,174,,,,
7,-,Meghan Trainor,Made You Look,-,2,23,,,,
8,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,164,,,,
9,-,The Kid LAROI & Justin Bieber,Stay,-,3,29,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,5,127,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,145,,,,
12,down,Adele,Hello,8,5,122,,,,
13,down,Band Aid 30,Do They Know It's Christmas? (2014),11,7,108,,,,
14,down,One Direction,What Makes You Beautiful,13,9,110,,,,
15,up,Alexandra Burke,Hallelujah,28,8,96,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,119,,,,
17,down,Olly Murs,Dance With Me Tonight,15,9,90,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,10,77,,,,
19,up,Cian Ducrot,I'll Be Waiting,40,1,21,,,,
20,down,One Direction,Little Things,16,13,49,,,,
21,down,Ed Sheeran,Lego House,17,14,40,,,,
22,up,One Direction,Story Of My Life,24,18,39,,,,
23,up,G.R.L.,Ugly Heart,34,15,25,,,,
24,down,P!nk,Try,18,16,24,,,,
25,down,Taylor Swift,Anti-Hero,5,2,24,,,,
26,down,The Script,Breakeven,22,16,22,,,,
27,-,JISOO,FLOWER,-,27,1,,,,
28,down,Olly Murs,Troublemaker (feat. Flo Rida),23,17,19,,,,
29,up,Amy Macdonald,This Is the Life,68,7,21,,,,
30,down,Ella Henderson,Ghost,20,15,28,,,,
31,up,Rema & Selena Gomez,Calm Down,33,4,19,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,19,20,,,,
33,-,Mae Muller,I Wrote A Song,-,11,2,,,,
34,up,Jimin,Like Crazy (UK Garage Remix),45,34,2,,,,
35,up,Jimin,Like Crazy (Deep House Remix),55,35,2,,,,
36,up,Jimin,Like Crazy (Instrumental),57,36,2,,,,
37,-,Talia Mar,Self-Portrait,-,37,1,,,,
38,down,Adele,Make You Feel My Love,25,18,20,,,,
39,-,OneRepublic,I Ain't Worried,-,1,31,,,,
40,-,Ed Sheeran,Eyes Closed (Piano Version),-,40,1,,,,
41,down,Sia,Chandelier,32,23,12,,,,
42,-,Cian Ducrot,All For You,-,2,24,,,,
43,-,Erio,"Only You (From the Movie ""Era Ora"")",-,43,1,,,,
44,-,MAMAMOO,LLL,-,44,1,,,,
45,-,MAMAMOO+,Chico malo,-,45,1,,,,
46,up,Sia,Unstoppable,46,2,51,81,2019-11-10,81,2019-11-10
47,-,Prefab Sprout,Cars and Girls,-,47,1,,,,
48,-,Bebe Rexha,Call On Me,-,48,1,,,,
49,-,MAMAMOO,GGBB,-,49,1,,,,
50,-,Andreas Wijk,if I was gay,-,50,1,,,,
51,-,Laura Branigan,Gloria (Single Version),-,46,4,,,,
52,-,Meghan Trainor,Don't I Make It Look Easy,-,52,1,,,,
53,-,"루나, 솔라 & 하니",HONEY BEE,-,53,1,,,,
54,down,Jimin,Like Crazy,10,10,2,,,,
55,up,LYRA,YOU,58,4,4,,,,
56,-,Gino Padilla,Gusto Kita,-,56,1,,,,
57,-,East Forest,Carry Water,-,57,1,,,,
58,down,Freya Ridings,Weekends,21,21,7,,,,
59,-,Lifehouse,From Where You Are,-,59,1,,,,
60,-,East Forest,Code of Ten,-,60,1,,,,
61,-,Sam Smith,I'm Not Here To Make Friends,-,35,6,,,,
62,-,Joey Albert & Pops Fernandez,Points of View,-,62,1,,,,
63,-,Florante,Handog,-,51,2,,,,
64,-,Emily Weisband,New Salt,-,64,1,,,,
65,-,Atlantic Ocean,"Waterfall (12"" Original Netherlands Mix)",-,65,1,,,,
66,down,Jamie Fine,If Anything's Left,26,26,2,,,,
67,-,Daniel O'Donnell,I'll Never Fill My Father's Shoes,-,67,1,,,,
68,-,BITTUEV,ХУЛИГАН,-,68,1,,,,
69,-,Rachel Alejandro,Kay Tagal,-,69,1,,,,
70,-,Tori Amos,Juarez,-,70,1,,,,
71,-,Trinkets,Lucy,-,71,1,,,,
72,-,Billy Lockett,Don't Be So Hard On Yourself,-,72,1,,,,
73,-,Joker Out,Carpe Diem (English Version),-,73,1,,,,
74,-,Lilet,Kaibigan Lang Pala,-,74,1,,,,
75,-,David Bowie,Subterraneans (2017 Remastered Version),-,75,1,,,,
76,-,The Gurls,Tell Me,-,76,1,,,,
77,-,Lilet,"Tulak Ng Bibig, Kabig Ng Dibdib",-,77,1,,,,
78,-,One Voice Children's Choir,Symphony (feat. Rob Landes),-,78,1,,,,
79,-,Tom Sharplin,You Are My Sunshine,-,79,1,,,,
80,-,Inishkea,Suite No.3 In D Major,-,80,1,,,,
81,-,Tan Taşçı,Nasıl Seveceğim,-,81,1,,,,
82,-,Luke Black,Samo mi se spava,-,82,1,,,,
83,-,Kylie Minogue,Breathe (Tee's Freeze Mix),-,83,1,,,,
84,-,Tiny Tim,Tip-Toe Thru' the Tulips with Me (Rerecorded),-,84,1,,,,
85,-,Ellie Goulding,Cure For Love,-,85,1,,,,
86,-,Bamses Venner,Spil Whist Igen (Live),-,86,1,,,,
87,-,Annapantsu,La Seine (feat. Jonathan Young),-,87,1,,,,
88,-,Bamses Venner,I En Lille Båd Der Gynger (Live),-,88,1,,,,
89,-,Freddie Aguilar,Pagbabalik,-,89,1,,,,
90,-,Freddie Aguilar,Kapalaran,-,90,1,,,,
91,-,James Reid,Il2lu (feat. Nadine Lustre),-,91,1,,,,
92,-,Bamses Venner,Alice (Live),-,92,1,,,,
93,-,Freddie Aguilar,Ngayon at Kailanman,-,93,1,,,,
94,-,Bamses Venner,Venner Kom Og Se (Live),-,94,1,,,,
95,-,Freddie Aguilar,Masdan Mo Ang Kapaligiran,-,95,1,,,,
96,-,Bamses Venner,Vil Du Danse Med Mig (Live),-,96,1,,,,
97,-,The Robert Mandell Singers,Pack Up Your Troubles In Your Old Kit Bag,-,97,1,,,,
