Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,11,,,,
2,up,Mark Ambor,Belong Together,5,1,12,,,,
3,up,Sabrina Carpenter,Espresso,4,2,10,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),27,4,9,,,,
5,up,Artemas,i like the way you kiss me,24,4,12,,,,
6,up,Sabrina Carpenter,Please Please Please,32,4,2,,,,
7,up,Teddy Swims,The Door,23,7,4,,,,
8,down,Teddy Swims,Lose Control,1,1,27,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,2,237,,,,
10,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,225,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,202,,,,
12,down,Adele,Hello,9,5,179,,,,
13,down,Band Aid 30,Do They Know It's Christmas? (2014),10,7,169,,,,
14,down,Benson Boone,Beautiful Things,3,1,21,,,,
15,down,One Direction,What Makes You Beautiful,11,9,171,,,,
16,down,Alexandra Burke,Hallelujah,12,8,150,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,176,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,132,,,,
19,up,Christina Perri,Jar of Hearts,31,3,197,,,,
20,down,Bruno Mars,When I Was Your Man,15,12,110,,,,
21,down,One Direction,Little Things,16,13,109,,,,
22,down,Ed Sheeran,Lego House,17,14,99,,,,
23,down,One Direction,Story Of My Life,18,18,94,,,,
24,down,Ella Henderson,Ghost,19,15,80,,,,
25,down,The Script,Breakeven,21,16,76,,,,
26,down,Olly Murs,Troublemaker (feat. Flo Rida),22,17,77,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,19,73,,,,
28,down,Jung Kook,Never Let Go,6,6,2,,,,
29,-,Benjamin Ingrosso,Look Who's Laughing Now,-,29,1,,,,
30,up,Adele,Make You Feel My Love,44,18,75,,,,
31,up,Jason Mraz,I Won't Give Up,34,19,49,,,,
32,up,G.R.L.,Ugly Heart,40,15,71,,,,
33,-,Cascada,Ain't No Mountain High Enough,-,33,1,,,,
34,down,Chappell Roan,"Good Luck, Babe!",25,5,4,,,,
35,up,Taylor Swift,Cruel Summer,50,1,39,,,,
36,down,张哲瀚,無礙,29,29,2,,,,
37,-,Natasha Bedingfield,Unwritten,-,37,4,,,,
38,-,Clinton Kane,TIED UP,-,38,1,,,,
39,-,Noa Kirel & Itay Galo,משקפיים,-,39,1,,,,
40,-,Citizen Papes,Gramophone,-,40,1,,,,
41,-,テイラー・スウィフト,Shake It Off,-,4,143,,,,
42,-,Katy Perry,Firework,-,35,45,,,,
43,-,Toby Mai,Angel,-,43,1,,,,
44,-,Jaya,If You Leave Me Now,-,44,1,,,,
45,-,Victor Ray,Falling Into Place (feat. Debbie),-,45,1,,,,
46,up,Amy Macdonald,This Is the Life,55,7,34,,,,
47,-,Ben Rodrigues,Was It Real,-,47,1,,,,
48,-,Michael Bolton,Eyes on You,-,48,1,,,,
49,-,Max Drazen,Caffeine,-,49,1,,,,
50,-,Travis,Why Does It Always Rain On Me?,-,50,2,,,,
51,-,Sylwia Grzeszczak,och i ach,-,51,1,,,,
52,-,טובה בן צבי,ארץ זבת חלב ודבש,-,52,1,,,,
53,-,Leigh Van Bryan,Falling,-,53,1,,,,
54,-,Kang Seung Mo,Heartless Blues,-,54,1,,,,
55,-,Taylor Swift,Anti-Hero,-,2,41,,,,
56,-,Farizki,"Say It Right (Sped Up) - Oh, You Don't Mean Nothing at All to Me",-,56,1,,,,
57,-,Travis,Sing,-,53,2,,,,
58,-,Creator Universe,Break the Night,-,58,1,,,,
59,-,Pharrell Williams,"Double Life (From ""Despicable Me 4"")",-,59,1,,,,
60,-,Stephanie,Irrisistible,-,60,1,,,,
61,-,ZYGGA MUSIC,Aukštai,-,61,1,,,,
62,-,Lee Mija,Camellia Young Lady,-,62,1,,,,
63,-,Glebova & Tribeat,А он меня целует (Cover),-,63,1,,,,
64,-,Kylie Minogue,Can't Get You Out Of My Head,-,39,3,,,,
65,-,ISAAK,Always on the run,-,65,1,,,,
66,-,MICO,Deserve this,-,66,1,,,,
67,-,"Cole Mitchell, Aaron Kaplan, Grayson Small & Linasko Licks",I Think We're Perfect,-,67,1,,,,
68,-,A Camp,I Can Buy You,-,68,1,,,,
69,-,Cian Ducrot,Know Me Again (feat. Cate),-,69,2,,,,
70,-,Cian Ducrot,Chewing Gum,-,70,2,,,,
71,-,Bleeding Fingers,Start Again,-,71,1,,,,
72,-,Loving Caliber,What Is It Like (feat. Selestine),-,72,1,,,,
73,down,Olly Murs,Dance With Me Tonight,39,9,151,,,,
