Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,1,4,,,,
3,down,Ed Sheeran,Afterglow,2,1,12,18,2021-01-03,18,2021-01-03
4,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,4,1,,,,
5,up,Dua Lipa,We're Good,23,2,5,25,2021-02-21,11,2021-04-25
6,up,James Arthur,Impossible,7,3,68,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),88,5,68,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,2,68,,,,
9,up,PSY,Gangnam Style,11,8,56,,,,
10,up,Christina Perri,Jar of Hearts,13,3,56,,,,
11,-,Kole,Irish Eyes,-,1,1,,,,
12,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,4,96,2021-04-11,41,2021-05-16
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,61,,,,
14,up,James Arthur,Medicine,17,14,2,,,,
15,-,ROSÉ,On The Ground,-,15,1,2,2021-03-21,2,2021-03-21
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,55,,,,
17,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
18,up,Bruno Mars,Just the Way You Are,38,14,55,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,5,42,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,47,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),22,13,43,,,,
22,down,Katy Perry,Roar,12,9,65,,,,
23,down,Passenger,Let Her Go,8,4,68,,,,
24,down,テイラー・スウィフト,Shake It Off,21,11,45,,,,
25,up,Adele,Hello,25,5,39,,,,
26,-,Laoise,Gravy,-,26,3,,,,
27,-,Little Mix,Woman's World,-,27,1,,,,
28,-,V,Sweet Night,-,8,4,39,2020-03-15,39,2020-03-15
29,down,Picturehouse,Sunburst,3,3,2,,,,
30,-,Robert Grace,The Hurt You Gave Me,-,15,1,,,,
31,down,Little Mix,Sweet Melody,6,2,21,,,,
32,-,Miley Cyrus,Track Four,-,8,12,13,2020-11-29,13,2020-11-29
33,-,ROSÉ,Gone,-,33,1,,,,
34,down,Dermot Kennedy,Giants,24,1,38,,,,
35,down,Adele,Skyfall,26,15,29,,,,
36,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,62,,,,
37,up,Leona Lewis,Run,40,14,42,,,,
38,down,Band Aid 30,Do They Know It's Christmas? (2014),27,7,29,,,,
39,-,Wild Youth,Can't Say No,-,39,1,,,,
40,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,31,,,,
41,-,One Direction,What Makes You Beautiful,-,9,27,,,,
42,up,Beyoncé,Single Ladies (Put a Ring on It),86,23,26,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,14,35,,,,
44,up,Denise Chaila & Jafaris,Anseo (Single Mix),77,44,7,,,,
45,-,Elena Tsagkrinou,El Diablo,-,18,1,,,,
46,up,Helen Reddy,I Am Woman,61,37,4,,,,
47,-,BTS,Interlude : Shadow,-,27,2,80,2020-02-23,80,2020-02-23
48,up,Maroon 5,Memories,66,1,62,36,2019-10-06,2,2019-11-17
49,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,5,30,,,,
50,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,12,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,6,47,,,,
52,down,Olly Murs,Dance With Me Tonight,30,9,22,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,16,,,,
54,-,Spice Girls,Mama (Radio Version),-,38,3,,,,
55,-,Tate McRae,slower,-,55,1,,,,
56,-,Fleetwood Mac,Landslide,-,56,2,,,,
57,up,Rag'n'Bone Man,All You Ever Wanted,73,21,3,,,,
58,-,Sarah Cothran,Love Story,-,58,1,,,,
59,-,Ava Max,Kings & Queens,-,4,28,80,2020-03-15,37,2020-09-27
60,-,Nathan Evans,Wellerman,-,15,5,,,,
61,down,Dermot Kennedy,Days Like This,59,1,15,,,,
62,-,BTS,Intro: Skool Luv Affair,-,62,1,,,,
63,up,Katy Perry,Firework,90,35,10,,,,
64,-,sunyukun,Emei Jinding guzheng Edition,-,64,1,,,,
65,up,Sam Fischer & Demi Lovato,What Other People Say,65,32,4,,,,
66,-,Faye Wong,愛不可及,-,66,1,,,,
67,down,Ed Sheeran,Perfect,46,25,26,73,2019-10-06,58,2019-10-20
68,-,Jennifer Owens,Take Me to Church,-,68,1,,,,
69,-,Darin,En apa som liknar dig,-,69,1,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,55,2,,,,
71,-,Jess Glynne,I'll Be There,-,71,1,,,,
72,-,Jessie Murph,Upgrade,-,72,1,,,,
73,-,Katy Perry,Waking Up In Vegas,-,73,1,,,,
74,-,Tori Kelly,Unbothered,-,74,1,,,,
75,-,Hue & Cry,Looking for Linda,-,75,1,,,,
76,-,U2,Beautiful Day,-,76,1,,,,
77,-,Wild Youth,Champagne Butterflies,-,38,2,,,,
78,-,Pugh Rogefeldt,Här Kommer Natten,-,78,1,,,,
79,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,1,89,2021-04-04,78,2021-04-11
80,-,Dale Bolger,Diamonds and Pearls,-,80,1,,,,
81,-,Niamh Murray,After the Ball Is Over,-,81,1,,,,
82,down,Mount Sion Choir,This Is Your Song (feat. Ronan Keating),39,39,2,,,,
83,-,Hurricane,Loco Loco,-,83,1,,,,
84,-,The Black Mamba,Love Is On My Side,-,84,1,,,,
85,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,85,1,,,,
86,down,will.i.am,Scream & Shout (feat. Britney Spears),74,23,20,,,,
87,-,Anxhela Peristeri,Karma,-,87,1,,,,
88,-,Des O'Connor,Loneliness,-,88,1,,,,
89,-,Hooverphonic,The Wrong Place,-,67,1,,,,
90,-,Anne-Marie,Her,-,90,1,,,,
91,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),9,8,2,,,,
92,-,Nathan Evans & ARGULES,Wellerman (Sea Shanty / Nathan Evans x ARGULES),-,92,1,,,,
93,-,Daði Freyr,10 Years,-,13,1,,,,
94,-,Victoria,Growing Up Is Getting Old,-,94,1,,,,
95,-,Boney M.,Rasputin (Club Mix),-,95,1,,,,
96,-,Ray Davies,Postcard from London (Single Version) [with Chrissie Hynde] [feat. Crouch End Festival Chorus & Chrissie Hynde],-,96,1,,,,
97,-,Ray Davies,You Really Got Me,-,97,1,,,,
98,down,Bruno Mars,Grenade,89,25,18,,,,
99,down,Meghan Trainor,All About That Bass,47,32,13,,,,
100,down,Katy Perry,Hot N Cold,32,28,18,,,,
