Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,10,1,2,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,6,,,,
3,down,Moncrieff,Warm,2,1,11,,,,
4,up,Ed Sheeran,Overpass Graffiti,64,3,16,,,,
5,down,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),3,1,5,,,,
6,up,Mimi Webb,House On Fire,8,5,7,,,,
7,up,James Arthur,Impossible,15,3,120,,,,
8,up,Gayle,abcdefu,12,1,20,,,,
9,down,Ed Sheeran,Shivers,6,2,30,,,,
10,-,BIGBANG,Still Life,-,10,1,,,,
11,-,Zoe Clarke,Do It All Again,-,11,1,,,,
12,up,Tate McRae,she's all i wanna be,59,4,8,,,,
13,up,Sia,Unstoppable,13,2,27,81,2019-11-10,81,2019-11-10
14,up,Gavin James,Circles,23,14,2,,,,
15,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,57,,,,
16,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),90,8,38,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,115,,,,
18,up,Ed Sheeran,Bad Habits,61,1,40,,,,
19,up,Charlie Puth,Light Switch,30,6,7,,,,
20,-,Mark Tuan,Save Me,-,20,1,,,,
21,-,Camila Cabello,psychofreak (feat. WILLOW),-,21,1,,,,
22,-,Miles Guo,Chained Dream,-,22,1,,,,
23,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,58,,,,
24,down,Passenger,Let Her Go,21,4,124,,,,
25,down,Ed Sheeran,Thinking Out Loud,17,2,124,,,,
26,down,Lauren Spencer-Smith,Fingers Crossed,7,5,13,,,,
27,down,PSY,Gangnam Style,18,8,110,,,,
28,up,Michael Bublé,I'll Never Not Love You,32,28,2,,,,
29,down,Katy Perry,Roar,19,9,120,,,,
30,-,Chlöe,Treat Me,-,30,1,,,,
31,-,Charli XCX,Used To Know Me,-,31,1,,,,
32,-,Tyler Rayn & Bingx,We Are One,-,32,1,,,,
33,-,Moon Byul,Trying to say good-bye,-,33,1,,,,
34,-,Belters Only & Jazzy,Make Me Feel Good,-,34,1,,,,
35,up,Bruno Mars,Just the Way You Are,91,14,99,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,4,115,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,5,92,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,5,82,,,,
39,-,Leah Kate,10 Things I Hate About You,-,39,1,,,,
40,-,Moon Byul,Shutdown (feat. Seori),-,40,1,,,,
41,down,The Wanted,Gold Forever (2021 Master),4,4,3,,,,
42,-,Matt Johnson,How Long Will I Love You (Acoustic),-,42,1,,,,
43,-,IVE,LOVE DIVE,-,43,1,,,,
44,-,Amy Macdonald,This Is the Life,-,7,12,,,,
45,-,OH MY GIRL,Real Love,-,45,1,,,,
46,-,The Lumineers,Ophelia,-,46,6,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,35,,,,
48,-,Moon Byul,G999 (feat. Mirani),-,48,1,,,,
49,-,Tiësto,The Business,-,1,28,52,2021-01-03,18,2021-04-04
50,-,COIN,Brad Pitt,-,50,1,,,,
51,-,Em Beihold,Numb Little Bug,-,28,4,,,,
52,-,Miley Cyrus,Wrecking Ball,-,29,5,,,,
53,-,COIN,Into My Arms,-,53,1,,,,
54,-,Milli Vanilli,Is It Love,-,54,1,,,,
55,down,Harry Styles,Falling,24,2,30,57,2019-12-15,39,2019-12-22
56,-,Martika,Toy Soldiers (Single Version),-,56,1,,,,
57,-,Cian Ducrot,All For You,-,2,1,,,,
58,down,Harry Styles,Adore You,40,3,39,24,2019-12-08,6,2020-04-19
59,down,Shawn Mendes,When You're Gone,11,11,2,,,,
60,-,The Brave Collide,Fire (feat. Brian McGrane & Chloe Agnew),-,60,1,,,,
61,-,Fatboy Slim,Praise You,-,61,1,,,,
62,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,39,3,,,,
63,-,Charlie Puth,That's Hilarious,-,63,1,,,,
64,down,Michael Bublé,Higher,35,35,2,,,,
65,-,Billy Ocean,Love Really Hurts Without You,-,58,2,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,66,1,,,,
67,-,Noah Cyrus,I Burned LA Down,-,67,1,,,,
68,-,Michael Bublé,"You're My First, My Last, My Everything",-,68,1,,,,
69,-,Yello,The Race (Break Light Remix) [Remastered],-,69,1,,,,
70,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,70,1,,,,
71,-,Róisín O,Heart + Bones,-,9,4,,,,
72,-,Franc Moody,Mass Appeal,-,72,1,,,,
73,-,Cher,If I Could Turn Back Time,-,29,4,,,,
74,-,Bee Gees,To Love Somebody,-,74,1,,,,
75,-,Róisín O,Stolen,-,30,2,,,,
76,-,Gracie Abrams,Block me out,-,76,1,,,,
77,-,Pink Sweat$,At My Worst (feat. Kehlani),-,76,2,,,,
78,up,Lil Nas X,THATS WHAT I WANT,78,42,3,,,,
79,-,MILA,Circles,-,79,1,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,77,,,,
81,-,NEVE,Guy Friends,-,81,1,,,,
82,-,Justin Bieber,Ghost,-,33,4,62,2021-03-28,62,2021-03-28
83,-,David Gray,My Oh My,-,83,1,,,,
84,-,IVE,ROYAL,-,84,1,,,,
85,-,Sugababes,Shape,-,85,1,,,,
86,-,Doja Cat,Woman,-,70,2,,,,
87,-,The Wanted,Heart Vacancy (2021 Master),-,87,1,,,,
88,-,"Sarcastic Sounds, Claire Rosinkranz & Clinton Kane",change ur mind,-,88,1,,,,
89,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,31,1,,,,
90,-,TimTaj,Happy Upbeat,-,90,1,,,,
91,-,Chuck Prophet,Summertime Thing,-,91,1,,,,
92,-,The Drifters,Memories Are Made of This,-,92,1,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,41,,,,
94,down,Rihanna,Stay (feat. Mikky Ekko),28,13,93,,,,
95,-,"Nat ""King"" Cole",Skip to My Lou (Arr. by Nat King Cole),-,95,1,,,,
96,-,Bow Wow Wow,I Want Candy (1993 Remastered),-,96,1,,,,
97,-,Adele,Hello,-,5,81,,,,
98,down,Christina Perri,Jar of Hearts,20,3,104,,,,
99,-,Viktor Pavlik,Ой у лузі червона калина,-,99,1,,,,
100,-,Adele,Skyfall,-,15,67,,,,
