Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,P!nk,TRUSTFALL,2,2,11,,,,
3,up,Niall Horan,Heaven,3,1,8,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,3,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,2,175,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,165,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,5,128,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,146,,,,
9,up,Adele,Hello,12,5,123,,,,
10,-,Agust D & IU,People Pt.2,-,10,1,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),13,7,109,,,,
12,up,One Direction,What Makes You Beautiful,14,9,111,,,,
13,up,Alexandra Burke,Hallelujah,15,8,97,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,120,,,,
15,up,Olly Murs,Dance With Me Tonight,17,9,91,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,78,,,,
17,up,One Direction,Little Things,20,13,50,,,,
18,up,Ed Sheeran,Lego House,21,14,41,,,,
19,up,One Direction,Story Of My Life,22,18,40,,,,
20,up,G.R.L.,Ugly Heart,23,15,26,,,,
21,up,P!nk,Try,24,16,25,,,,
22,down,Meghan Trainor,Mother,5,3,5,,,,
23,up,The Script,Breakeven,26,16,23,,,,
24,-,Christina Perri,Jar of Hearts,-,3,146,,,,
25,up,Olly Murs,Troublemaker (feat. Flo Rida),28,17,20,,,,
26,-,James Keegan,Take Me Home,-,26,1,,,,
27,-,Mark Tuan,Carry Me Out,-,27,1,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,19,21,,,,
29,up,Adele,Make You Feel My Love,38,18,21,,,,
30,up,Rema & Selena Gomez,Calm Down,31,4,20,,,,
31,down,Cian Ducrot,I'll Be Waiting,19,1,22,,,,
32,up,Sia,Chandelier,41,23,13,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,137,,,,
34,-,Bruno Mars,When I Was Your Man,-,12,53,,,,
35,-,James Keegan,Learning to Smile,-,35,1,,,,
36,-,Oliver Tree & Robin Schulz,Miss You,-,5,19,,,,
37,down,Taylor Swift,Anti-Hero,25,2,25,,,,
38,down,Meghan Trainor,Made You Look,7,2,24,,,,
39,down,Amy Macdonald,This Is the Life,29,7,22,,,,
40,-,IVE,Kitsch,-,40,1,,,,
41,-,MARK,Golden Hour,-,41,1,,,,
42,-,Jimin,Like Crazy (English Version),-,19,2,,,,
43,-,Dave Loggins,Please Come to Boston (Single Version),-,43,1,,,,
44,down,Jimin,Like Crazy (UK Garage Remix),34,34,3,,,,
45,-,S Club 7,Reach,-,45,2,,,,
46,up,LYRA,YOU,55,4,5,,,,
47,-,Dexys,I'm Going To Get Free,-,47,1,,,,
48,-,KiNG MALA,dirty dishes,-,48,1,,,,
49,-,Simply Red,Shades 22,-,49,1,,,,
50,-,Zara Larsson,Can't Tame Her,-,12,5,,,,
51,-,Kngdavd,Say My Name,-,51,1,,,,
52,-,Sinéad O'Connor,Scarlet Ribbons,-,52,1,,,,
53,-,Jimin,"Set Me Free, Pt. 2",-,6,3,,,,
54,-,The Byrds,"It's All Over Now, Baby Blue (Version One)",-,54,1,,,,
55,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,55,1,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,7,,,,
57,-,RAIN,Rainism,-,57,1,,,,
58,-,The Byrds,Spanish Harlem Incident,-,58,1,,,,
59,-,Cian Ducrot & Ella Henderson,All For You,-,1,26,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,3,25,,,,
61,-,The Byrds,Mr. Tambourine Man,-,61,1,,,,
62,-,Zhang Zhe Han,Magnificent Life,-,24,3,,,,
63,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,164,,,,
64,-,RAYE,Escapism. (feat. 070 Shake),-,3,16,,,,
65,-,Jonas Brothers,Waffle House,-,3,1,,,,
66,-,The Four Tops,It's the Same Old Song,-,66,1,,,,
67,-,Courtney Hadwin,That Girl Don't Live Here,-,67,1,,,,
68,-,CURIO,Up All Night,-,68,1,,,,
69,-,SvanSikh,I Wanna Be Your Lover,-,69,1,,,,
70,-,Andy Powell & Linda Roan,Down on Your Knees,-,70,1,,,,
