Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,3,2,9,,,,
3,down,Anne-Marie & Niall Horan,Our Song,2,1,8,,,,
4,up,Mimi Webb,Good Without,4,4,13,,,,
5,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,1,21,,,,
6,-,BTS,Permission to Dance,-,3,1,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,2,20,96,2021-04-11,41,2021-05-16
8,down,KSI,Holiday,7,3,4,,,,
9,down,Becky Hill & David Guetta,Remember,8,3,3,,,,
10,down,Picture This,LA House Party,6,6,5,,,,
11,-,BTS,Permission to Dance (Instrumental),-,11,1,,,,
12,-,Rachel Platten,Fight Song,-,12,10,,,,
13,-,Brad Heidi,Because of You,-,13,1,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),18,5,83,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,9,6,,,,
16,up,Tiësto,The Business,20,1,17,52,2021-01-03,18,2021-04-04
17,down,James Arthur,Impossible,15,3,83,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,1,78,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
20,down,Passenger,Let Her Go,16,4,85,,,,
21,up,Ed Sheeran,Thinking Out Loud,35,2,85,,,,
22,down,Griff,Black Hole,10,10,5,,,,
23,-,The Lightning Seeds,Three Lions (Original Version),-,23,1,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),9,1,34,93,2020-10-25,3,2021-05-16
25,up,Olivia Rodrigo,drivers license,27,1,26,1,2021-01-17,1,2021-01-17
26,-,BTS,Butter,-,2,7,,,,
27,-,Cathal Gavin,Forever Young,-,27,1,,,,
28,-,Neil Diamond,Sweet Caroline,-,28,5,,,,
29,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,28,3,,,,
30,up,PSY,Gangnam Style,88,8,72,,,,
31,up,Katy Perry,Roar,91,9,81,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,4,77,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,5,65,,,,
34,down,Gavin James,Sober,13,5,5,,,,
35,-,Jovani & Jazzu,I Should Have Known,-,35,1,,,,
36,-,Spice Girls,Wannabe (Junior Vasquez Gomis Dub),-,36,1,,,,
37,-,Dermot Kennedy,Giants,-,1,52,,,,
38,-,Jazzu,Keep It to Myself (feat. Jovani),-,38,1,,,,
39,-,Beyoncé,Drunk in Love (feat. Jay Z),-,39,1,,,,
40,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,40,1,,,,
41,down,Mabel,Let Them Know,29,6,3,,,,
42,up,Bella Poarch,Build a Bitch,63,8,7,,,,
43,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
44,up,Olivia Rodrigo,traitor,69,35,4,,,,
45,up,James Arthur,September (Apple Music Home Session),76,45,2,,,,
46,-,Sigrid,Mirror,-,10,4,,,,
47,-,Noemi & Carl Brave,MAKUMBA,-,47,1,,,,
48,down,Robert Grace & Emma Steinbakken,Self,19,19,2,,,,
49,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,7,89,2021-04-04,78,2021-04-11
50,-,Maurizio Vandelli,29 Settembre,-,50,1,,,,
51,-,Amy Quirke,Better Days,-,51,1,,,,
52,-,Olivia Rodrigo,deja vu,-,6,13,17,2021-04-11,16,2021-04-18
53,-,Lea Heart,A Million Goodbyes,-,46,1,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),24,8,12,9,2021-04-18,1,2021-05-16
55,down,OneRepublic,Run,23,23,3,,,,
56,-,Raffaella Carrà,Tanti auguri,-,56,1,,,,
57,-,Julia Michaels,What a Time (feat. Niall Horan),-,56,1,,,,
58,-,Soda Blonde,Holy Roses,-,58,1,,,,
59,-,Jessie Ware,Please (David Jackson Remix),-,59,1,,,,
60,-,Jack and the Weatherman,Till the Sun Comes Up,-,60,1,,,,
61,-,Olivia Rodrigo,happier,-,61,3,,,,
62,-,Chri$tian Gate$,Numb,-,62,1,,,,
63,-,Justinas Jarutis & Jessica Shy,Rugpjūtis,-,63,1,,,,
64,-,Spice Girls,Wannabe (Demo),-,64,1,,,,
65,-,AURORA,Cure For Me,-,65,1,,,,
66,-,Jazzu,Lullaby,-,66,1,,,,
67,-,김우진,Still Dream,-,67,1,,,,
68,-,Nathan Evans,Told You So,-,68,1,,,,
69,-,Minnie Riperton,Lovin' You,-,69,1,,,,
70,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,15,,,,
71,-,Spice Girls,Wannabe (Radio Edit),-,62,1,,,,
72,-,Jazzu,Ghost,-,72,1,,,,
73,-,4 the Cause,Stand by Me,-,73,1,,,,
74,up,Pitbull,Timber (feat. Ke$ha),99,5,55,,,,
75,-,Urszula,"Dmuchawce, Latawce, Wiatr",-,75,1,,,,
76,-,Farrah Abraham,Finally Getting Up from Rock Bottom,-,76,1,,,,
77,-,Nina Nesbitt,Summer Fling,-,77,1,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,60,,,,
79,-,Sharon Corr,The Fool & The Scorpion,-,79,1,,,,
80,-,Zoe Wees,Overthinking,-,80,1,,,,
81,-,Jazzu,Sliding Doors (feat. Merūnas),-,81,1,,,,
82,-,Farrah Abraham,The Sunshine State,-,82,1,,,,
83,-,fenkii,bangkok (feat. Põhja Korea),-,83,1,,,,
84,-,Bruno Mars,Just the Way You Are,-,14,67,,,,
85,-,Leon Somov & Jazzu,Gaila,-,85,1,,,,
86,-,Zoe Wees,Ghost,-,86,1,,,,
87,-,Liis Lemsalu & Stefan,Doomino,-,87,1,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,13,55,,,,
89,-,Domenico Modugno,Nel blu dipinto di blu (Volare) [Remastered],-,89,1,,,,
90,-,Shakespear's Sister,You're Alone,-,90,1,,,,
91,-,Zoe Wees,Hold Me Like You Used To,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,11,57,,,,
93,-,Shakespear's Sister,It's a Trip,-,93,1,,,,
94,-,Leona Lewis,Run,-,14,50,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,14,46,,,,
96,-,Zoe Wees,Control,-,53,3,98,2020-09-20,85,2021-01-03
97,-,Adele,Hello,-,5,47,,,,
98,-,Nancy Sinatra,I'm Just In Love,-,98,1,,,,
99,-,Nancy Sinatra,Easy Evil,-,99,1,,,,
100,-,Adele,Skyfall,-,15,37,,,,
