Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,4,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,up,Westlife,Starlight,12,4,8,,,,
5,up,Gayle,abcdefu,5,1,3,,,,
6,up,Dermot Kennedy,Better Days,7,2,20,,,,
7,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),10,3,3,,,,
8,down,Ed Sheeran,Shivers,3,2,14,,,,
9,up,Passenger,Let Her Go,16,4,107,,,,
10,up,James Arthur,Impossible,13,3,103,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),17,5,105,,,,
12,up,Ed Sheeran,Thinking Out Loud,19,2,107,,,,
13,up,PSY,Gangnam Style,20,8,94,,,,
14,up,Christina Perri,Jar of Hearts,22,3,88,,,,
15,up,Katy Perry,Roar,21,9,103,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,99,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,84,,,,
18,up,Pitbull,Timber (feat. Ke$ha),60,5,73,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,79,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),47,13,76,,,,
21,down,Adele,Hello,15,5,68,,,,
22,up,Leona Lewis,Run,48,14,71,,,,
23,up,テイラー・スウィフト,Shake It Off,89,11,78,,,,
24,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,3,4,,,,
25,up,Coldplay X BTS,My Universe,69,25,5,,,,
26,up,Band Aid 30,Do They Know It's Christmas? (2014),49,7,49,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],50,19,54,,,,
28,down,Ed Sheeran,Bad Habits,6,1,25,,,,
29,up,One Direction,What Makes You Beautiful,84,9,48,,,,
30,up,Alexandra Burke,Hallelujah,88,8,43,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,6,65,,,,
32,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,32,1,,,,
33,up,Wham!,Last Christmas (Single Version),38,7,10,70,2019-12-01,2,2020-12-27
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,10,34,,,,
35,up,Olly Murs,Dance With Me Tonight,99,9,37,,,,
36,up,Emmy Meli,I AM WOMAN,82,36,2,,,,
37,down,Lilorx,Racing Into the Night (Ringtone Remix),14,14,2,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
39,-,Beyoncé,If I Were a Boy,-,28,29,,,,
40,down,Kim Petras,Coconuts,35,35,2,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,10,26,,,,
42,-,Adele,Skyfall,-,15,51,,,,
43,down,The Pogues,Fairytale of New York,18,7,7,,,,
44,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),68,8,28,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,14,64,,,,
46,-,Haley Reinhart,Bulletproof,-,46,1,,,,
47,-,Ellie Goulding,Your Song,-,26,22,,,,
48,-,Maria McKee,Show Me Heaven,-,48,1,,,,
49,-,Dermot Kennedy,Giants,-,1,71,,,,
50,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,11,,,,
51,-,Katy Perry,Hot N Cold,-,28,26,,,,
52,-,Rihanna,S&M,-,32,24,,,,
53,up,Adele,Water Under the Bridge,59,53,2,,,,
54,-,Shirley Bassey,With These Hands,-,54,1,,,,
55,-,Sia,Unstoppable,-,2,18,81,2019-11-10,81,2019-11-10
56,-,Joni Mitchell,River,-,56,1,,,,
57,up,Olivia Rodrigo,good 4 u,90,2,26,,,,
58,-,Haley Reinhart,Have Yourself a Merry Little Christmas,-,58,1,,,,
59,-,Andy Patchell,Santa Claus Where Are You Now,-,59,1,,,,
60,down,"NEIKED, Mae Muller & Polo G",Better Days,53,47,5,,,,
61,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,10,34,2019-12-29,13,2020-12-27
62,-,JONY,Френдзона,-,62,1,,,,
63,-,Years & Years,Sweet Talker,-,6,1,,,,
64,-,Shawn Mendes,It'll Be Okay,-,64,1,,,,
65,-,Peter Jöback,"Elvis, Einstein & jag",-,65,1,,,,
66,-,Joshua Bassett,Crisis,-,66,1,,,,
67,-,Haley Reinhart,Liar,-,67,1,,,,
68,-,Chirpy & Quill Kickers,Pause,-,68,1,,,,
69,-,Peter Jöback,Falla fritt,-,69,1,,,,
70,-,Fear O' Folk,True,-,70,1,,,,
71,-,Kelly Clarkson,Underneath the Tree,-,44,3,77,2019-12-22,16,2020-12-27
72,-,ONEW & Punch,Way - SM STATION,-,72,1,,,,
73,-,Paula Macaskill,Tighnabruaich (Home to the Kyles),-,73,1,,,,
74,-,Benny Anderssons Orkester,"One Man, One Woman (feat. Helen Sjöholm & Tommy Körberg) [Live At Skansen, Stockholm 2019 / Sweden]",-,74,1,,,,
75,-,Tony Cetinski,Zabluda (feat. Željko Joksimović),-,75,1,,,,
76,-,Schiller & Janet Devlin,Better Now,-,76,1,,,,
77,-,Sadie Jean,WYD Now?,-,77,1,,,,
78,-,Engelbert Humperdinck,Can't Help Falling In Love (feat. Janet Devlin),-,78,1,,,,
79,down,Ed Sheeran,Overpass Graffiti,8,3,6,,,,
80,-,Zolita,U Remind Me,-,80,1,,,,
81,-,4EVE,วัดปะหล่ะ? (Test Me),-,81,1,,,,
82,down,Band Aid,Do They Know It's Christmas?,32,8,14,79,2019-12-08,14,2020-12-27
83,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,37,10,7,,,,
84,-,Craig David & MNEK,Who You Are,-,10,3,,,,
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,42,5,56,2019-12-22,19,2020-12-27
86,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,86,2,,,,
87,-,East 17,Stay Another Day (S.A.D. Mix),-,87,1,,,,
88,down,Bruno Mars,Just the Way You Are,79,14,83,,,,
89,down,Bruno Mars,Locked Out of Heaven,67,23,28,,,,
90,down,レディー・ガガ,Bad Romance (Starsmith Remix),77,32,23,,,,
91,-,Rihanna,Only Girl (In the World),-,41,7,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,32,,,,
93,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,43,,,,
94,-,Rihanna,Diamonds,-,13,21,,,,
95,-,Meghan Trainor,All About That Bass,-,32,19,,,,
96,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,15,,,,
97,-,Lady Gaga,Born This Way,-,35,2,,,,
98,-,Robbie Williams,Candy,-,36,5,,,,
99,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,16,,,,
100,-,Justin Timberlake,Mirrors,-,45,7,,,,
