Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Meghan Trainor,Made You Look,3,2,17,,,,
3,down,Cian Ducrot,I'll Be Waiting,2,1,14,,,,
4,up,Dermot Kennedy,Kiss Me,4,1,24,,,,
5,up,Wild Youth,We Are One,8,5,3,,,,
6,down,Taylor Swift,Anti-Hero,5,2,17,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,3,20,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,3,10,,,,
9,-,Harry Styles,As It Was,-,1,40,,,,
10,-,Erica-Cody,Cry Baby,-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,16,2,167,,,,
12,up,Ed Sheeran,Celestial,51,5,19,,,,
13,down,P!nk,TRUSTFALL,12,2,3,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,130,,,,
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,157,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,158,,,,
17,-,Aimée,Hurt Like Hell,-,17,1,,,,
18,-,Cian Ducrot & Ella Henderson,All For You,-,1,24,,,,
19,-,Jason Derulo & David Guetta,Saturday / Sunday,-,19,1,,,,
20,up,Moncrieff,Perfect,39,20,6,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,161,,,,
22,down,Passenger,Let Her Go,11,4,166,,,,
23,up,The Lumineers,Ho Hey,40,6,31,,,,
24,down,James Arthur,Impossible,14,3,162,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,8,67,,,,
26,down,Zhang Zhe Han,Primordial Theater,13,13,3,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,2,16,,,,
28,up,Zhang Zhe Han,Journey,61,14,5,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,138,,,,
30,down,PSY,Gangnam Style,17,8,151,,,,
31,down,Katy Perry,Roar,18,9,162,,,,
32,down,Christina Perri,Jar of Hearts,27,3,141,,,,
33,-,OneRepublic,I Ain't Worried,-,1,29,,,,
34,-,Sia,Unstoppable,-,2,47,81,2019-11-10,81,2019-11-10
35,up,Sam Smith,I'm Not Here To Make Friends,77,35,3,,,,
36,-,Bellah Mae,Drama King,-,36,1,,,,
37,up,Mimi Webb,Red Flags,93,30,4,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,49,5,17,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,5,120,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,45,14,109,,,,
41,-,Amy Macdonald,This Is the Life,-,7,19,,,,
42,down,P!nk,Never Gonna Not Dance Again,6,3,13,,,,
43,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,14,,,,
44,-,The Crown,Bittersweet Symphony,-,44,1,,,,
45,-,Ren & CHINCHILLA,Chalk Outlines,-,45,1,,,,
46,up,KSI,Voices (feat. Oliver Tree),47,35,3,,,,
47,-,Beyoncé,CUFF IT,-,10,14,,,,
48,-,Magixx,All Over,-,48,1,,,,
49,-,Donovan,Catch the Wind,-,49,1,,,,
50,-,Vyvienne Long & Irish Chamber Orchestra,Ten Years from Now,-,50,1,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,2,21,,,,
52,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,52,2,,,,
53,-,Ewan Mainwood,I Found You,-,53,1,,,,
54,-,Jellybean,Sidewalk Talk (Dance Mix),-,54,1,,,,
55,-,Sherena Leanna,4Am.,-,14,2,,,,
56,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,56,1,,,,
57,-,防弾少年団,進撃の防弾,-,57,1,,,,
58,-,Lizzo,Good As Hell,-,2,32,33,2019-10-06,24,2019-12-29
59,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,59,1,,,,
60,-,Trinix Remix,2 Much - Justin Bieber (Remix),-,60,1,,,,
61,-,Big Sandy,Hey Senorita,-,61,1,,,,
62,-,Dusty Springfield,The Look of Love,-,62,1,,,,
63,-,The Cranberries,Dreams,-,14,38,,,,
64,-,Lizzo,Special (feat. SZA),-,64,1,,,,
65,down,Band Aid 30,Do They Know It's Christmas? (2014),26,7,101,,,,
66,down,One Direction,What Makes You Beautiful,29,9,103,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,6,113,,,,
68,-,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),-,68,1,,,,
69,-,Lauren Spencer Smith,Best Friend Breakup,-,69,1,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,70,,,,
71,down,Alexandra Burke,Hallelujah,30,8,89,,,,
72,-,Michael Jackson,Smooth Criminal,-,72,1,,,,
73,-,Henry Clarke,Madeira Darlin',-,73,1,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),53,13,44,,,,
75,-,Mae Stephens,If We Ever Broke Up,-,18,1,,,,
76,-,INNA,Wherever You Go,-,76,1,,,,
77,down,Bruno Mars,When I Was Your Man,54,12,47,,,,
78,-,Stephanie Rainey,Question Mark,-,78,1,,,,
79,-,RAYE,Hard Out Here,-,79,2,,,,
80,-,Max Boyce,Hymns and Arias (Live at Treorchy),-,80,1,,,,
81,-,Artik & Asti,Кукла,-,81,1,,,,
82,down,One Direction,Little Things,56,13,42,,,,
83,down,テイラー・スウィフト,Shake It Off,21,11,136,,,,
84,-,"INNA, Dhurata Dora & Stefflon Don",Yummy,-,84,1,,,,
85,-,Burt Bacharach & Elvis Costello,God Give Me Strength (From “Grace Of My Heart” Soundtrack),-,85,1,,,,
86,up,Ed Sheeran,Lego House,86,14,34,,,,
87,-,Mike Posner & salem ilese,Howling at the Moon,-,87,1,,,,
88,-,Ella Henderson,Ghost,-,15,23,,,,
89,down,Rihanna,Stay (feat. Mikky Ekko),23,13,135,,,,
90,-,Burning Hank,Al's On Strike,-,90,1,,,,
91,-,The Rah Band,Messages from the Stars (Sped Up),-,91,1,,,,
92,-,G.R.L.,Ugly Heart,-,15,18,,,,
93,down,Adele,Hello,24,5,117,,,,
94,-,P!nk,Try,-,16,17,,,,
95,down,Leona Lewis,Run,34,14,127,,,,
96,-,The Frontline Singers & James Beeny & Gina Georgio,Strange Old World,-,96,1,,,,
97,-,Alan Walker & Ina Wroldsen,Blue,-,97,1,,,,
98,-,The Script,Breakeven,-,16,15,,,,
99,down,Adele,Skyfall,25,15,106,,,,
100,-,Neil Diamond,Thank the Lord For the Night Time (Remastered / Mono),-,100,1,,,,
